"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3105","Hjörtur","1","3","4","80"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3139","TOBBSTER","1","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3407","Gunni Jons","1","3","4","80"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","1091","Gassi","2","0","4","80"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","1697","Víkingurinn ","2","1","3","60"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","1795","kjarrinn","2","0","4","80"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","1863","Eiddi Mix","2","0","4","80"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3080","Birkir","2","0","4","80"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3084","Maggi","2","0","4","80"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3087","Steingrímur Njálsson","3","1","3","60"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3101","Óðinn ","3","1","3","60"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3105","Hjörtur","3","1","3","60"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3139","TOBBSTER","1","1","1","20"
"14","EM 2012","594","The Bucket","D-riðill","507","England","Úkraína","1","0","3407","Gunni Jons","2","1","3","60"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","1091","Gassi","0","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","1697","Víkingurinn ","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","1795","kjarrinn","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","1863","Eiddi Mix","0","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3080","Birkir","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3084","Maggi","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3087","Steingrímur Njálsson","1","3","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3101","Óðinn ","1","3","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3105","Hjörtur","1","3","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3139","TOBBSTER","0","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","508","Svíþjóð","Frakkland","2","0","3407","Gunni Jons","1","1","0","0"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1091","Gassi","0","1","10","100"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1795","kjarrinn","1","3","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1863","Eiddi Mix","2","3","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3080","Birkir","1","3","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3084","Maggi","0","2","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3087","Steingrímur Njálsson","1","2","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3101","Óðinn ","1","3","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3105","Hjörtur","0","2","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3139","TOBBSTER","1","2","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3407","Gunni Jons","1","3","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1091","Gassi","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1795","kjarrinn","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1863","Eiddi Mix","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3080","Birkir","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3084","Maggi","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3087","Steingrímur Njálsson","2","1","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3101","Óðinn ","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3105","Hjörtur","3","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3139","TOBBSTER","1","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3407","Gunni Jons","2","0","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1091","Gassi","2","1","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1795","kjarrinn","2","0","10","100"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1863","Eiddi Mix","1","0","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3080","Birkir","2","1","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3084","Maggi","2","1","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3087","Steingrímur Njálsson","2","1","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3101","Óðinn ","2","1","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3105","Hjörtur","2","0","10","100"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3139","TOBBSTER","3","2","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3407","Gunni Jons","2","1","8","80"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","1091","Gassi","3","2","0","0"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","1795","kjarrinn","1","0","2","20"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","1863","Eiddi Mix","1","2","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3080","Birkir","1","1","0","0"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3084","Maggi","1","0","2","20"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3087","Steingrímur Njálsson","2","1","0","0"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3101","Óðinn ","1","2","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3105","Hjörtur","2","1","0","0"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3139","TOBBSTER","1","2","6","60"
"14","EM 2012","594","The Bucket","Fjórðungsúrslit","512","England","Ítalía","0","0","3407","Gunni Jons","1","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","1091","Gassi","1","3","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","1795","kjarrinn","1","3","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","1863","Eiddi Mix","0","2","8","80"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","3080","Birkir","1","2","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","3084","Maggi","1","2","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","3101","Óðinn ","1","2","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","3105","Hjörtur","2","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","3139","TOBBSTER","1","3","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","513","Portúgal","Spánn","0","0","3407","Gunni Jons","1","3","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","1091","Gassi","2","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","1795","kjarrinn","2","0","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","1863","Eiddi Mix","2","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3080","Birkir","3","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3084","Maggi","3","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3087","Steingrímur Njálsson","1","1","2","20"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3101","Óðinn ","2","1","0","0"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3105","Hjörtur","0","1","6","60"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3139","TOBBSTER","1","2","10","100"
"14","EM 2012","594","The Bucket","Undanúrslit","514","Þýskaland","Ítalía","1","2","3407","Gunni Jons","1","0","2","20"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1091","Gassi","2","0","8","80"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1795","kjarrinn","2","1","6","60"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1863","Eiddi Mix","2","0","8","80"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3080","Birkir","13","37","0","0"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3084","Maggi","2","3","0","0"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3101","Óðinn ","3","1","6","60"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3105","Hjörtur","2","4","0","0"
"14","EM 2012","594","The Bucket","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3139","TOBBSTER","1","2","0","0"
