"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","3711","vaka","20","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","4191","GM","25","32","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","5510","Pall.V","31","30","1","14.2857142"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","193","Oskar J F","27","21","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","1273","Andrea","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","1426","Guðrún Eiríksd.","31","22","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","1683","Þorfinnur Pétursson","29","18","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","2167","Valtýr Jónasson","31","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","2413","Maria","32","22","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","3694","Soffia","32","29","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","3711","vaka","30","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","4191","GM","32","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","891","Króatía","Íran","41","22","5510","Pall.V","24","24","0","0"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","193","Oskar J F","27","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1273","Andrea","25","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1426","Guðrún Eiríksd.","29","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1683","Þorfinnur Pétursson","24","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2167","Valtýr Jónasson","24","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2413","Maria","22","24","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3694","Soffia","25","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3711","vaka","27","30","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4191","GM","28","25","1","14.2857142"
"23","HMH 2015","957","mentor","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5510","Pall.V","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","193","Oskar J F","28","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","1273","Andrea","32","25","1","14.2857142"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","1426","Guðrún Eiríksd.","29","23","0","0"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","1683","Þorfinnur Pétursson","29","25","1","14.2857142"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","2167","Valtýr Jónasson","29","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","2413","Maria","24","22","0","0"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","3694","Soffia","27","24","0","0"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","3711","vaka","27","25","1","14.2857142"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","4191","GM","29","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","893","Austurríki","Túnis","25","25","5510","Pall.V","15","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","193","Oskar J F","26","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1273","Andrea","24","27","7","100"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1426","Guðrún Eiríksd.","24","26","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1683","Þorfinnur Pétursson","25","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2167","Valtýr Jónasson","25","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2413","Maria","24","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3694","Soffia","25","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3711","vaka","25","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4191","GM","26","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5510","Pall.V","15","34","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5529","Robert Thorne","25","22","0","0"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","193","Oskar J F","26","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","1273","Andrea","25","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","1426","Guðrún Eiríksd.","26","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","1683","Þorfinnur Pétursson","23","29","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","2167","Valtýr Jónasson","24","29","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","2413","Maria","24","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","3694","Soffia","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","3711","vaka","27","30","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","4191","GM","25","29","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","5510","Pall.V","22","27","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","895","Makedónía","Króatía","26","29","5529","Robert Thorne","29","16","0","0"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","193","Oskar J F","25","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","1273","Andrea","32","15","0","0"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","1426","Guðrún Eiríksd.","20","32","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","1683","Þorfinnur Pétursson","22","29","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","2167","Valtýr Jónasson","24","31","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","2413","Maria","22","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","3694","Soffia","22","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","3711","vaka","20","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","4191","GM","25","31","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","5510","Pall.V","18","21","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","896","Íran","Austurríki","26","38","5529","Robert Thorne","21","17","0","0"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","193","Oskar J F","32","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","1273","Andrea","27","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","1426","Guðrún Eiríksd.","30","22","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","1683","Þorfinnur Pétursson","32","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","2167","Valtýr Jónasson","28","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","2413","Maria","28","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","3694","Soffia","30","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","3711","vaka","32","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","4191","GM","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","5510","Pall.V","26","23","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","897","Túnis","Íran","30","23","5529","Robert Thorne","19","30","0","0"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","193","Oskar J F","29","30","0","0"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","1273","Andrea","25","31","1","14.2857142"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","1426","Guðrún Eiríksd.","28","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","1683","Þorfinnur Pétursson","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","2167","Valtýr Jónasson","28","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","2413","Maria","28","30","0","0"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","3694","Soffia","26","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","3711","vaka","28","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","4191","GM","25","29","0","0"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","5510","Pall.V","21","26","0","0"
"23","HMH 2015","957","mentor","B-riðill","898","Makedónía","Austurríki","36","31","5529","Robert Thorne","14","20","0","0"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","193","Oskar J F","33","26","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1273","Andrea","30","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1426","Guðrún Eiríksd.","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1683","Þorfinnur Pétursson","28","24","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2167","Valtýr Jónasson","29","23","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2413","Maria","28","24","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3694","Soffia","26","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3711","vaka","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4191","GM","29","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5510","Pall.V","24","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5529","Robert Thorne","15","18","0","0"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","193","Oskar J F","26","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","1273","Andrea","30","22","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","1426","Guðrún Eiríksd.","31","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","1683","Þorfinnur Pétursson","31","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","2167","Valtýr Jónasson","28","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","2413","Maria","32","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","3694","Soffia","28","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","3711","vaka","25","20","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","4191","GM","28","23","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","5510","Pall.V","29","22","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","900","Frakkland","Tékkland","30","27","5529","Robert Thorne","26","28","0","0"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","193","Oskar J F","25","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","1273","Andrea","27","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","1426","Guðrún Eiríksd.","29","31","0","0"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","1683","Þorfinnur Pétursson","26","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","2167","Valtýr Jónasson","24","26","1","14.2857142"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","2413","Maria","30","32","0","0"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","3694","Soffia","28","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","3711","vaka","30","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","4191","GM","26","23","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","5510","Pall.V","26","26","0","0"
"23","HMH 2015","957","mentor","C-riðill","901","Svíþjóð","Ísland","24","16","5529","Robert Thorne","29","30","0","0"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","193","Oskar J F","22","20","0","0"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","1273","Andrea","23","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","1426","Guðrún Eiríksd.","27","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","1683","Þorfinnur Pétursson","24","27","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","2167","Valtýr Jónasson","23","29","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","2413","Maria","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","3694","Soffia","26","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","3711","vaka","20","25","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","4191","GM","23","22","0","0"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","5510","Pall.V","19","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","902","Alsír","Egyptaland","20","34","5529","Robert Thorne","19","22","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","193","Oskar J F","34","30","0","0"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","1273","Andrea","25","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","1426","Guðrún Eiríksd.","26","31","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","1683","Þorfinnur Pétursson","24","27","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","2167","Valtýr Jónasson","26","33","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","2413","Maria","24","28","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","3694","Soffia","24","28","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","3711","vaka","20","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","4191","GM","28","33","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","904","Tékkland","Svíþjóð","22","36","5510","Pall.V","21","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","193","Oskar J F","33","18","0","0"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","1273","Andrea","22","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","1426","Guðrún Eiríksd.","25","31","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","1683","Þorfinnur Pétursson","21","29","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","2167","Valtýr Jónasson","22","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","2413","Maria","24","32","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","3694","Soffia","23","31","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","3711","vaka","25","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","4191","GM","22","36","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","905","Egyptaland","Frakkland","24","28","5510","Pall.V","35","36","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","193","Oskar J F","25","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","1273","Andrea","28","20","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","1426","Guðrún Eiríksd.","27","23","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","1683","Þorfinnur Pétursson","27","24","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","2167","Valtýr Jónasson","30","25","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","2413","Maria","32","20","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","3694","Soffia","26","24","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","3711","vaka","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","4191","GM","31","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","906","Ísland","Alsír","32","24","5510","Pall.V","15","17","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","193","Oskar J F","26","25","1","14.2857142"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","1273","Andrea","29","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","1426","Guðrún Eiríksd.","29","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","1683","Þorfinnur Pétursson","29","26","1","14.2857142"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","2167","Valtýr Jónasson","28","23","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","2413","Maria","28","30","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","3694","Soffia","30","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","3711","vaka","30","23","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","4191","GM","29","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","5510","Pall.V","27","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","907","Frakkland","Ísland","26","26","5529","Robert Thorne","19","30","0","0"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","193","Oskar J F","28","17","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","1273","Andrea","35","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","1426","Guðrún Eiríksd.","31","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","1683","Þorfinnur Pétursson","32","24","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","2167","Valtýr Jónasson","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","2413","Maria","32","20","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","3694","Soffia","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","3711","vaka","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","4191","GM","33","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","5510","Pall.V","33","22","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","908","Svíþjóð","Alsír","27","19","5529","Robert Thorne","31","36","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","193","Oskar J F","36","20","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","1273","Andrea","28","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","1426","Guðrún Eiríksd.","28","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","1683","Þorfinnur Pétursson","25","27","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","2167","Valtýr Jónasson","25","28","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","2413","Maria","24","26","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","3694","Soffia","26","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","3711","vaka","27","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","4191","GM","30","29","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","5510","Pall.V","36","29","0","0"
"23","HMH 2015","957","mentor","C-riðill","909","Tékkland","Egyptaland","24","27","5529","Robert Thorne","22","37","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","193","Oskar J F","28","26","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","1273","Andrea","33","23","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","1426","Guðrún Eiríksd.","30","26","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","1683","Þorfinnur Pétursson","28","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","2167","Valtýr Jónasson","29","23","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","2413","Maria","28","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","3694","Soffia","28","25","1","14.2857142"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","3711","vaka","30","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","4191","GM","29","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","5510","Pall.V","30","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","910","Svíþjóð","Egyptaland","25","25","5529","Robert Thorne","14","14","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","193","Oskar J F","19","32","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","1273","Andrea","22","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","1426","Guðrún Eiríksd.","25","31","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","1683","Þorfinnur Pétursson","23","29","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","2167","Valtýr Jónasson","21","31","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","2413","Maria","22","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","3694","Soffia","20","32","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","3711","vaka","20","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","4191","GM","25","31","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","5510","Pall.V","18","27","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","911","Alsír","Frakkland","26","32","5529","Robert Thorne","37","19","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","193","Oskar J F","26","22","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","1273","Andrea","30","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","1426","Guðrún Eiríksd.","27","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","1683","Þorfinnur Pétursson","29","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","2167","Valtýr Jónasson","28","25","0","0"
