"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11959","Júlía Björk kristmundsdottir","34","20","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4720","Egill Thoroddsen","30","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6365","Guðmundur Örn Jónsson","26","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8374","Kristín Hrund","26","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8504","Sindri Gunnar Ólafsson ","23","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9534","Einar Logi","23","4","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9564","Guðmundur Karl","27","35","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10243","Jón Stefán","21","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11849","Pétur Ingi Kolbeins","25","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11959","Júlía Björk kristmundsdottir","21","22","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","4720","Egill Thoroddsen","37","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","6365","Guðmundur Örn Jónsson","35","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","8374","Kristín Hrund","31","27","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","8504","Sindri Gunnar Ólafsson ","38","20","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","9534","Einar Logi","32","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","9564","Guðmundur Karl","18","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","10243","Jón Stefán","38","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","11849","Pétur Ingi Kolbeins","35","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1683","Danmörk","Argentína","31","20","11959","Júlía Björk kristmundsdottir","27","37","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","4720","Egill Thoroddsen","34","32","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","6365","Guðmundur Örn Jónsson","34","14","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","8374","Kristín Hrund","27","26","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","8504","Sindri Gunnar Ólafsson ","27","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","9534","Einar Logi","30","14","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","9564","Guðmundur Karl","23","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","10243","Jón Stefán","32","30","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","11849","Pétur Ingi Kolbeins","32","21","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1684","Austurríki","Sviss","25","28","11959","Júlía Björk kristmundsdottir","35","20","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","4720","Egill Thoroddsen","33","31","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","6365","Guðmundur Örn Jónsson","25","24","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","8374","Kristín Hrund","27","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","8504","Sindri Gunnar Ólafsson ","24","24","1","14.2857142"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","9534","Einar Logi","24","24","1","14.2857142"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","9564","Guðmundur Karl","36","36","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","10243","Jón Stefán","32","25","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","11849","Pétur Ingi Kolbeins","31","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1685","Noregur","Frakkland","24","28","11959","Júlía Björk kristmundsdottir","19","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","4720","Egill Thoroddsen","24","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","6365","Guðmundur Örn Jónsson","24","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","8374","Kristín Hrund","25","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","8504","Sindri Gunnar Ólafsson ","24","31","5","71.4285714"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","9534","Einar Logi","25","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","9564","Guðmundur Karl","14","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","10243","Jón Stefán","23","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","11849","Pétur Ingi Kolbeins","27","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1686","Austurríki","Frakkland","28","35","11959","Júlía Björk kristmundsdottir","36","30","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","4720","Egill Thoroddsen","30","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","6365","Guðmundur Örn Jónsson","21","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","8374","Kristín Hrund","25","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","8504","Sindri Gunnar Ólafsson ","23","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","9534","Einar Logi","15","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","9564","Guðmundur Karl","29","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","10243","Jón Stefán","26","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","11849","Pétur Ingi Kolbeins","28","35","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1687","Sviss","Noregur","25","31","11959","Júlía Björk kristmundsdottir","23","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","6365","Guðmundur Örn Jónsson","34","24","5","71.4285714"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","8374","Kristín Hrund","29","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","8504","Sindri Gunnar Ólafsson ","34","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","9534","Einar Logi","33","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","9564","Guðmundur Karl","31","31","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","10243","Jón Stefán","35","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","11849","Pétur Ingi Kolbeins","32","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1688","Frakkland","Sviss","25","24","11959","Júlía Björk kristmundsdottir","21","31","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","6365","Guðmundur Örn Jónsson","29","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","8374","Kristín Hrund","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","8504","Sindri Gunnar Ólafsson ","31","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","9534","Einar Logi","28","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","9564","Guðmundur Karl","15","35","0","0"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","10243","Jón Stefán","27","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","11849","Pétur Ingi Kolbeins","31","29","5","71.4285714"
"36","HMH 2021","1758","BAULA","E-riðill","1689","Noregur","Austurríki","38","29","11959","Júlía Björk kristmundsdottir","23","31","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","4720","Egill Thoroddsen","32","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","6365","Guðmundur Örn Jónsson","26","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","8374","Kristín Hrund","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","8504","Sindri Gunnar Ólafsson ","26","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","9534","Einar Logi","25","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","9564","Guðmundur Karl","37","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","10243","Jón Stefán","23","22","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","11849","Pétur Ingi Kolbeins","31","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1690","Alsír","Marokkó","24","23","11959","Júlía Björk kristmundsdottir","36","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","4720","Egill Thoroddsen","26","30","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","6365","Guðmundur Örn Jónsson","27","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","8374","Kristín Hrund","24","28","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","8504","Sindri Gunnar Ólafsson ","27","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","9534","Einar Logi","23","26","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","9564","Guðmundur Karl","31","31","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","10243","Jón Stefán","25","26","1","14.2857142"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","11849","Pétur Ingi Kolbeins","28","31","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1691","Portúgal","Ísland","25","23","11959","Júlía Björk kristmundsdottir","21","23","1","14.2857142"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","4720","Egill Thoroddsen","28","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","6365","Guðmundur Örn Jónsson","23","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","8374","Kristín Hrund","24","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","8504","Sindri Gunnar Ólafsson ","25","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","9534","Einar Logi","18","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","9564","Guðmundur Karl","18","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","10243","Jón Stefán","21","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","11849","Pétur Ingi Kolbeins","26","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1692","Marokkó","Portúgal","20","33","11959","Júlía Björk kristmundsdottir","22","20","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","4720","Egill Thoroddsen","25","23","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","6365","Guðmundur Örn Jónsson","23","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","8374","Kristín Hrund","23","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","8504","Sindri Gunnar Ólafsson ","25","24","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","9534","Einar Logi","18","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","9564","Guðmundur Karl","22","20","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","10243","Jón Stefán","22","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","11849","Pétur Ingi Kolbeins","26","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1693","Alsír","Ísland","24","39","11959","Júlía Björk kristmundsdottir","27","24","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","6365","Guðmundur Örn Jónsson","30","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","8374","Kristín Hrund","31","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","8504","Sindri Gunnar Ólafsson ","36","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","9534","Einar Logi","30","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","9564","Guðmundur Karl","29","16","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","10243","Jón Stefán","33","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","11849","Pétur Ingi Kolbeins","33","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1694","Portúgal","Alsír","26","19","11959","Júlía Björk kristmundsdottir","17","20","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","6365","Guðmundur Örn Jónsson","27","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","8374","Kristín Hrund","32","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","8504","Sindri Gunnar Ólafsson ","34","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","9534","Einar Logi","31","22","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","9564","Guðmundur Karl","24","27","0","0"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","10243","Jón Stefán","26","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","11849","Pétur Ingi Kolbeins","34","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","F-riðill","1695","Ísland","Marokkó","31","23","11959","Júlía Björk kristmundsdottir","16","21","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","4720","Egill Thoroddsen","32","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","6365","Guðmundur Örn Jónsson","28","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","8374","Kristín Hrund","29","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","8504","Sindri Gunnar Ólafsson ","31","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","9534","Einar Logi","25","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","9564","Guðmundur Karl","29","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","10243","Jón Stefán","25","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","11849","Pétur Ingi Kolbeins","31","29","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1696","Egyptaland","Síle","35","29","11959","Júlía Björk kristmundsdottir","31","32","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","4720","Egill Thoroddsen","31","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","6365","Guðmundur Örn Jónsson","29","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","8374","Kristín Hrund","26","26","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","8504","Sindri Gunnar Ólafsson ","31","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","9534","Einar Logi","25","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","9564","Guðmundur Karl","35","36","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","10243","Jón Stefán","29","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","11849","Pétur Ingi Kolbeins","35","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1697","Svíþjóð","Makedónía","32","20","11959","Júlía Björk kristmundsdottir","14","23","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","4720","Egill Thoroddsen","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","6365","Guðmundur Örn Jónsson","27","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","8374","Kristín Hrund","26","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","8504","Sindri Gunnar Ólafsson ","30","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","9534","Einar Logi","23","24","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","9564","Guðmundur Karl","34","34","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","10243","Jón Stefán","26","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","11849","Pétur Ingi Kolbeins","32","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1698","Egyptaland","Makedónía","38","19","11959","Júlía Björk kristmundsdottir","15","17","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","4720","Egill Thoroddsen","28","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","6365","Guðmundur Örn Jónsson","19","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","8374","Kristín Hrund","24","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","8504","Sindri Gunnar Ólafsson ","21","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","9534","Einar Logi","22","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","9564","Guðmundur Karl","14","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","10243","Jón Stefán","18","33","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","11849","Pétur Ingi Kolbeins","25","35","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1699","Síle","Svíþjóð","26","41","11959","Júlía Björk kristmundsdottir","15","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","6365","Guðmundur Örn Jónsson","29","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","8374","Kristín Hrund","24","28","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","8504","Sindri Gunnar Ólafsson ","32","20","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","9534","Einar Logi","32","17","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","9564","Guðmundur Karl","15","32","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","10243","Jón Stefán","32","22","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","11849","Pétur Ingi Kolbeins","32","24","5","71.4285714"
"36","HMH 2021","1758","BAULA","G-riðill","1700","Makedónía","Síle","32","29","11959","Júlía Björk kristmundsdottir","26","36","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6365","Guðmundur Örn Jónsson","28","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8374","Kristín Hrund","28","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8504","Sindri Gunnar Ólafsson ","35","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","9534","Einar Logi","26","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","9564","Guðmundur Karl","27","33","0","0"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10243","Jón Stefán","28","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11849","Pétur Ingi Kolbeins","32","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11959","Júlía Björk kristmundsdottir","30","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","6365","Guðmundur Örn Jónsson","24","23","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8374","Kristín Hrund","23","25","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8504","Sindri Gunnar Ólafsson ","24","25","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","9534","Einar Logi","21","27","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","9564","Guðmundur Karl","24","35","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10243","Jón Stefán","27","25","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11849","Pétur Ingi Kolbeins","30","32","1","14.2857142"
"36","HMH 2021","1758","BAULA","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11959","Júlía Björk kristmundsdottir","21","14","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4720","Egill Thoroddsen","26","28","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6365","Guðmundur Örn Jónsson","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8374","Kristín Hrund","22","25","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8504","Sindri Gunnar Ólafsson ","21","23","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","9534","Einar Logi","23","24","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","9564","Guðmundur Karl","37","15","5","71.4285714"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10243","Jón Stefán","28","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11849","Pétur Ingi Kolbeins","32","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11959","Júlía Björk kristmundsdottir","20","24","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4720","Egill Thoroddsen","32","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","6365","Guðmundur Örn Jónsson","33","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8374","Kristín Hrund","29","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8504","Sindri Gunnar Ólafsson ","26","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","9534","Einar Logi","21","25","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","9564","Guðmundur Karl","26","27","0","0"
