"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2439","Ósadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12444","Ellert Sigurþórsson","0","1","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15341","Egill Björnsson","1","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15884","Ósvald","1","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16081","Villi Alvar","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1441","bennik","2","1","4","80"
"40","HM 2022","2439","Ósadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12444","Ellert Sigurþórsson","1","0","4","80"
"40","HM 2022","2439","Ósadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15341","Egill Björnsson","2","1","4","80"
"40","HM 2022","2439","Ósadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15884","Ósvald","1","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","1441","bennik","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12444","Ellert Sigurþórsson","0","2","5","100"
"40","HM 2022","2439","Ósadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15884","Ósvald","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16081","Villi Alvar","3","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1441","bennik","2","1","5","100"
"40","HM 2022","2439","Ósadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12444","Ellert Sigurþórsson","0","1","1","20"
"40","HM 2022","2439","Ósadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15884","Ósvald","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1441","bennik","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12444","Ellert Sigurþórsson","1","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15341","Egill Björnsson","1","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15884","Ósvald","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16081","Villi Alvar","3","2","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","1441","bennik","2","0","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12444","Ellert Sigurþórsson","3","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15341","Egill Björnsson","2","0","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15884","Ósvald","2","0","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16081","Villi Alvar","0","0","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","1441","bennik","3","1","10","100"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12444","Ellert Sigurþórsson","2","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15341","Egill Björnsson","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15884","Ósvald","2","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16081","Villi Alvar","2","2","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1938","England","Senegal","3","0","1441","bennik","3","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1938","England","Senegal","3","0","12444","Ellert Sigurþórsson","3","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1938","England","Senegal","3","0","15341","Egill Björnsson","2","0","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1938","England","Senegal","3","0","15884","Ósvald","2","0","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1938","England","Senegal","3","0","16081","Villi Alvar","1","3","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","1441","bennik","2","1","2","20"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12444","Ellert Sigurþórsson","1","2","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15884","Ósvald","0","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","16081","Villi Alvar","2","2","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1441","bennik","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12444","Ellert Sigurþórsson","3","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15341","Egill Björnsson","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15884","Ósvald","2","0","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16081","Villi Alvar","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","1441","bennik","0","5","2","20"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12444","Ellert Sigurþórsson","0","4","2","20"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15341","Egill Björnsson","0","2","2","20"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15884","Ósvald","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16081","Villi Alvar","3","2","6","60"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","1441","bennik","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12444","Ellert Sigurþórsson","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15341","Egill Björnsson","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15884","Ósvald","2","1","8","80"
"40","HM 2022","2439","Ósadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1441","bennik","1","3","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12444","Ellert Sigurþórsson","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15341","Egill Björnsson","1","2","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15884","Ósvald","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16081","Villi Alvar","3","0","6","60"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1441","bennik","2","1","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12444","Ellert Sigurþórsson","2","1","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15341","Egill Björnsson","0","2","8","80"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15884","Ósvald","2","1","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16081","Villi Alvar","0","0","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1441","bennik","1","3","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12444","Ellert Sigurþórsson","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15341","Egill Björnsson","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15884","Ósvald","1","2","2","20"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16081","Villi Alvar","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","1441","bennik","1","3","8","80"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12444","Ellert Sigurþórsson","0","2","8","80"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15341","Egill Björnsson","3","1","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15884","Ósvald","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16081","Villi Alvar","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","1441","bennik","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","12444","Ellert Sigurþórsson","0","1","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15341","Egill Björnsson","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15884","Ósvald","3","4","2","20"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","16081","Villi Alvar","2","3","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","1441","bennik","3","0","8","80"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","12444","Ellert Sigurþórsson","0","1","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15341","Egill Björnsson","2","0","10","100"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15884","Ósvald","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16081","Villi Alvar","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1441","bennik","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12444","Ellert Sigurþórsson","2","0","8","80"
"40","HM 2022","2439","Ósadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15884","Ósvald","1","3","0","0"
"40","HM 2022","2439","Ósadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16081","Villi Alvar","3","1","8","80"
"40","HM 2022","2439","Ósadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1441","bennik","2","1","6","60"
"40","HM 2022","2439","Ósadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12444","Ellert Sigurþórsson","2","3","2","20"
"40","HM 2022","2439","Ósadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15884","Ósvald","3","2","8","80"
"40","HM 2022","2439","Ósadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16081","Villi Alvar","3","0","8","80"
