"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","558","Hreinn Þór Hauksson","29","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","559","Rúnar","31","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","564","Dóra S. Jónasdóttir","26","23","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","565","Tobbs","26","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","566","Brynja","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","578","John Cariglia","32","25","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","589","Linda Guðmunds","31","24","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","603","Regína Siguróladóttir","27","24","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","617","Helga Salóme","26","21","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","639","Hey","26","22","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","678","Ágústa Hrönn Kristinsdóttir","32","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","713","Nöfin","30","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","719","H. Sólveig","24","21","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","732","Sólvieg Sævarsdóttir","28","23","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","784","Ingi Björnsson","34","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","786","Taylor","33","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","84","Valdi Páls","27","28","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","558","Hreinn Þór Hauksson","27","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","559","Rúnar","26","27","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","564","Dóra S. Jónasdóttir","28","33","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","565","Tobbs","29","31","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","566","Brynja","29","28","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","578","John Cariglia","27","31","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","589","Linda Guðmunds","25","27","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","603","Regína Siguróladóttir","22","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","617","Helga Salóme","22","27","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","639","Hey","26","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","678","Ágústa Hrönn Kristinsdóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","713","Nöfin","26","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","719","H. Sólveig","19","24","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","732","Sólvieg Sævarsdóttir","29","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","784","Ingi Björnsson","29","31","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","135","Slóvenía","Þýskaland","34","34","786","Taylor","29","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","84","Valdi Páls","28","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","558","Hreinn Þór Hauksson","30","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","559","Rúnar","30","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","564","Dóra S. Jónasdóttir","31","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","565","Tobbs","32","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","566","Brynja","30","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","578","John Cariglia","30","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","589","Linda Guðmunds","29","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","603","Regína Siguróladóttir","30","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","617","Helga Salóme","21","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","639","Hey","31","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","678","Ágústa Hrönn Kristinsdóttir","32","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","713","Nöfin","30","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","719","H. Sólveig","21","24","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","732","Sólvieg Sævarsdóttir","28","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","784","Ingi Björnsson","32","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","136","Pólland","Svíþjóð","27","24","786","Taylor","28","31","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","84","Valdi Páls","28","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","558","Hreinn Þór Hauksson","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","559","Rúnar","28","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","564","Dóra S. Jónasdóttir","29","32","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","565","Tobbs","33","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","566","Brynja","26","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","578","John Cariglia","26","28","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","589","Linda Guðmunds","28","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","603","Regína Siguróladóttir","30","29","7","100"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","617","Helga Salóme","30","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","639","Hey","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","678","Ágústa Hrönn Kristinsdóttir","32","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","713","Nöfin","28","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","732","Sólvieg Sævarsdóttir","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","137","Þýskaland","Svíþjóð","30","29","784","Ingi Björnsson","36","35","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","84","Valdi Páls","28","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","558","Hreinn Þór Hauksson","34","27","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","559","Rúnar","34","28","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","564","Dóra S. Jónasdóttir","32","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","565","Tobbs","31","27","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","566","Brynja","30","30","7","100"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","578","John Cariglia","35","30","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","589","Linda Guðmunds","29","25","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","603","Regína Siguróladóttir","31","30","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","617","Helga Salóme","28","25","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","639","Hey","27","24","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","678","Ágústa Hrönn Kristinsdóttir","32","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","713","Nöfin","30","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","719","H. Sólveig","31","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","732","Sólvieg Sævarsdóttir","29","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","138","Pólland","Slóvenía","30","30","784","Ingi Björnsson","28","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","84","Valdi Páls","26","23","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","558","Hreinn Þór Hauksson","30","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","559","Rúnar","32","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","564","Dóra S. Jónasdóttir","26","22","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","565","Tobbs","27","23","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","566","Brynja","32","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","578","John Cariglia","30","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","589","Linda Guðmunds","28","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","603","Regína Siguróladóttir","30","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","617","Helga Salóme","24","20","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","639","Hey","28","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","678","Ágústa Hrönn Kristinsdóttir","32","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","713","Nöfin","28","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","719","H. Sólveig","26","22","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","732","Sólvieg Sævarsdóttir","30","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","784","Ingi Björnsson","25","23","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","139","Spánn","Tékkland","37","25","786","Taylor","29","31","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","84","Valdi Páls","33","26","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","558","Hreinn Þór Hauksson","32","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","559","Rúnar","35","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","564","Dóra S. Jónasdóttir","28","23","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","565","Tobbs","29","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","566","Brynja","32","26","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","578","John Cariglia","33","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","589","Linda Guðmunds","31","24","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","603","Regína Siguróladóttir","33","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","617","Helga Salóme","28","22","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","639","Hey","34","29","1","14.2857142"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","678","Ágústa Hrönn Kristinsdóttir","35","26","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","713","Nöfin","32","24","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","719","H. Sólveig","24","20","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","732","Sólvieg Sævarsdóttir","30","24","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","784","Ingi Björnsson","34","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","140","Frakkland","Ungverjaland","29","29","786","Taylor","27","26","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","84","Valdi Páls","26","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","558","Hreinn Þór Hauksson","25","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","559","Rúnar","25","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","564","Dóra S. Jónasdóttir","28","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","565","Tobbs","28","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","566","Brynja","26","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","578","John Cariglia","26","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","589","Linda Guðmunds","26","36","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","603","Regína Siguróladóttir","23","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","617","Helga Salóme","29","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","639","Hey","24","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","678","Ágústa Hrönn Kristinsdóttir","24","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","713","Nöfin","26","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","719","H. Sólveig","24","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","732","Sólvieg Sævarsdóttir","28","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","784","Ingi Björnsson","26","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","141","Tékkland","Frakkland","20","21","786","Taylor","31","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","84","Valdi Páls","29","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","558","Hreinn Þór Hauksson","30","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","559","Rúnar","29","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","564","Dóra S. Jónasdóttir","30","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","565","Tobbs","29","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","566","Brynja","28","34","5","71.4285714"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","578","John Cariglia","29","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","589","Linda Guðmunds","30","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","603","Regína Siguróladóttir","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","617","Helga Salóme","22","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","639","Hey","29","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","678","Ágústa Hrönn Kristinsdóttir","25","34","7","100"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","713","Nöfin","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","719","H. Sólveig","21","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","732","Sólvieg Sævarsdóttir","23","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","784","Ingi Björnsson","30","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","142","Ungverjaland","Spánn","25","34","786","Taylor","30","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","84","Valdi Páls","30","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","558","Hreinn Þór Hauksson","31","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","559","Rúnar","29","31","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","564","Dóra S. Jónasdóttir","34","28","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","565","Tobbs","28","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","566","Brynja","27","31","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","578","John Cariglia","31","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","589","Linda Guðmunds","29","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","603","Regína Siguróladóttir","32","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","617","Helga Salóme","33","33","5","71.4285714"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","639","Hey","30","32","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","678","Ágústa Hrönn Kristinsdóttir","32","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","713","Nöfin","25","29","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","732","Sólvieg Sævarsdóttir","26","28","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","143","Frakkland","Spánn","24","24","784","Ingi Björnsson","33","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","84","Valdi Páls","28","26","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","558","Hreinn Þór Hauksson","28","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","559","Rúnar","31","28","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","564","Dóra S. Jónasdóttir","28","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","565","Tobbs","30","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","566","Brynja","27","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","578","John Cariglia","32","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","589","Linda Guðmunds","28","27","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","603","Regína Siguróladóttir","28","26","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","617","Helga Salóme","26","24","1","14.2857142"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","639","Hey","28","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","678","Ágústa Hrönn Kristinsdóttir","31","30","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","713","Nöfin","27","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","719","H. Sólveig","25","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","732","Sólvieg Sævarsdóttir","28","25","0","0"
"6","EHF 2010","111","Wall st.","D-riðill","144","Ungverjaland","Tékkland","26","33","784","Ingi Björnsson","33","33","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","84","Valdi Páls","29","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","558","Hreinn Þór Hauksson","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","559","Rúnar","28","30","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","564","Dóra S. Jónasdóttir","32","38","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","565","Tobbs","28","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","566","Brynja","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","578","John Cariglia","25","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","589","Linda Guðmunds","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","603","Regína Siguróladóttir","29","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","617","Helga Salóme","25","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","639","Hey","24","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","678","Ágústa Hrönn Kristinsdóttir","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","713","Nöfin","27","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","719","H. Sólveig","29","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","732","Sólvieg Sævarsdóttir","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","145","Rússland","Danmörk","28","34","784","Ingi Björnsson","25","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","84","Valdi Páls","28","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","558","Hreinn Þór Hauksson","34","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","559","Rúnar","31","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","564","Dóra S. Jónasdóttir","39","37","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","565","Tobbs","32","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","566","Brynja","29","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","578","John Cariglia","34","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","589","Linda Guðmunds","27","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","603","Regína Siguróladóttir","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","617","Helga Salóme","32","35","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","639","Hey","27","24","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","678","Ágústa Hrönn Kristinsdóttir","32","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","713","Nöfin","28","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","719","H. Sólveig","30","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","732","Sólvieg Sævarsdóttir","28","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","146","Noregur","Austurríki","30","27","784","Ingi Björnsson","31","31","0","0"
