"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1725","J7","Milliriðill I","1591","Króatía","Spánn","22","22","2966","Margrét Árnadóttir","34","35","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1591","Króatía","Spánn","22","22","11498","Steinunn","30","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1591","Króatía","Spánn","22","22","11523","Andri Dagur ","25","29","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1591","Króatía","Spánn","22","22","11738","AKA","33","36","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2966","Margrét Árnadóttir","30","29","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11498","Steinunn","29","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11523","Andri Dagur ","31","28","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11738","AKA","32","28","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2966","Margrét Árnadóttir","33","33","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11498","Steinunn","27","30","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11523","Andri Dagur ","26","32","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11738","AKA","26","29","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1594","Slóvenía","Ísland","30","27","2966","Margrét Árnadóttir","28","29","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1594","Slóvenía","Ísland","30","27","11498","Steinunn","28","32","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1594","Slóvenía","Ísland","30","27","11523","Andri Dagur ","27","28","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1594","Slóvenía","Ísland","30","27","11738","AKA","29","31","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1595","Portúgal","Ísland","25","28","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1595","Portúgal","Ísland","25","28","11498","Steinunn","27","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1595","Portúgal","Ísland","25","28","11523","Andri Dagur ","29","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1595","Portúgal","Ísland","25","28","11738","AKA","28","30","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11498","Steinunn","30","26","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11523","Andri Dagur ","28","24","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11738","AKA","29","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2966","Margrét Árnadóttir","30","28","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11498","Steinunn","31","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11523","Andri Dagur ","25","23","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11738","AKA","33","30","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2966","Margrét Árnadóttir","28","26","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11498","Steinunn","18","24","7","100"
"34","EMH 2020","1725","J7","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11523","Andri Dagur ","27","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11738","AKA","24","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2966","Margrét Árnadóttir","29","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11498","Steinunn","27","17","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11523","Andri Dagur ","26","24","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11738","AKA","27","32","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill II","1600","Noregur","Ísland","31","28","2966","Margrét Árnadóttir","25","26","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1600","Noregur","Ísland","31","28","11498","Steinunn","25","14","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1600","Noregur","Ísland","31","28","11523","Andri Dagur ","26","25","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1600","Noregur","Ísland","31","28","11738","AKA","29","30","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1601","Ísland","Svíþjóð","25","32","2966","Margrét Árnadóttir","26","25","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11498","Steinunn","31","30","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11523","Andri Dagur ","29","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11738","AKA","27","18","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11498","Steinunn","31","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11523","Andri Dagur ","28","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11738","AKA","21","35","0","0"
"34","EMH 2020","1725","J7","Milliriðill II","1603","Noregur","Slóvenía","33","30","2966","Margrét Árnadóttir","32","29","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill II","1603","Noregur","Slóvenía","33","30","11498","Steinunn","30","27","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill II","1603","Noregur","Slóvenía","33","30","11523","Andri Dagur ","30","25","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill II","1603","Noregur","Slóvenía","33","30","11738","AKA","19","14","4","57.1428571"
"34","EMH 2020","1725","J7","Undanúrslit","1604","Spánn","Slóvenía","34","32","2966","Margrét Árnadóttir","29","28","8","57.1428571"
"34","EMH 2020","1725","J7","Undanúrslit","1604","Spánn","Slóvenía","34","32","11498","Steinunn","31","28","8","57.1428571"
"34","EMH 2020","1725","J7","Undanúrslit","1604","Spánn","Slóvenía","34","32","11523","Andri Dagur ","25","21","8","57.1428571"
"34","EMH 2020","1725","J7","Undanúrslit","1604","Spánn","Slóvenía","34","32","11738","AKA","29","31","0","0"
"34","EMH 2020","1725","J7","Undanúrslit","1605","Noregur","Króatía","28","29","2966","Margrét Árnadóttir","30","29","2","14.2857142"
"34","EMH 2020","1725","J7","Undanúrslit","1605","Noregur","Króatía","28","29","11498","Steinunn","30","27","0","0"
"34","EMH 2020","1725","J7","Undanúrslit","1605","Noregur","Króatía","28","29","11523","Andri Dagur ","26","23","0","0"
"34","EMH 2020","1725","J7","Undanúrslit","1605","Noregur","Króatía","28","29","11738","AKA","17","26","8","57.1428571"
"34","EMH 2020","1725","J7","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","2966","Margrét Árnadóttir","27","28","0","0"
"34","EMH 2020","1725","J7","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11498","Steinunn","27","29","0","0"
"34","EMH 2020","1725","J7","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11523","Andri Dagur ","28","27","10","71.4285714"
"34","EMH 2020","1725","J7","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11738","AKA","27","30","0","0"
"34","EMH 2020","1725","J7","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","2966","Margrét Árnadóttir","27","29","8","57.1428571"
"34","EMH 2020","1725","J7","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11498","Steinunn","29","31","8","57.1428571"
"34","EMH 2020","1725","J7","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11523","Andri Dagur ","23","24","8","57.1428571"
"34","EMH 2020","1725","J7","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11738","AKA","34","28","2","14.2857142"
"34","EMH 2020","1725","J7","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","2966","Margrét Árnadóttir","30","29","8","57.1428571"
"34","EMH 2020","1725","J7","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11498","Steinunn","29","26","8","57.1428571"
"34","EMH 2020","1725","J7","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11523","Andri Dagur ","29","28","8","57.1428571"
"34","EMH 2020","1725","J7","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11738","AKA","33","36","0","0"
