"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","2798","Maggi Svavars","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","4061","Snævar","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","4062","Svavarsson","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","4349","robert","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","4379","Sigurður Halldórsson","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","4382","Bjorgvin Jonsson","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","4433","Eyþór","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","2007","gustivill","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","2065","dmz","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","2798","Maggi Svavars","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","4061","Snævar","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","4062","Svavarsson","1","2","5","100"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","4349","robert","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","4379","Sigurður Halldórsson","0","1","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","4382","Bjorgvin Jonsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","831","Hondúras","Ekvador","1","2","4433","Eyþór","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","2007","gustivill","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","2065","dmz","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","2798","Maggi Svavars","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","4061","Snævar","4","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","4062","Svavarsson","4","1","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","4349","robert","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","4379","Sigurður Halldórsson","4","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","4382","Bjorgvin Jonsson","5","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","832","Argentína","Íran","1","0","4433","Eyþór","4","0","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","2007","gustivill","4","1","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","2065","dmz","4","2","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","2798","Maggi Svavars","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","4061","Snævar","4","0","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","4062","Svavarsson","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","4349","robert","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","4379","Sigurður Halldórsson","4","0","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","4382","Bjorgvin Jonsson","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","833","Þýskaland","Ghana","2","2","4433","Eyþór","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2007","gustivill","1","0","5","100"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2065","dmz","1","0","5","100"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2798","Maggi Svavars","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4061","Snævar","1","2","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4062","Svavarsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4349","robert","0","1","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4379","Sigurður Halldórsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4382","Bjorgvin Jonsson","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4433","Eyþór","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","2007","gustivill","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","2065","dmz","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","2798","Maggi Svavars","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","4061","Snævar","3","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","4062","Svavarsson","3","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","4349","robert","1","0","5","100"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","4379","Sigurður Halldórsson","3","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","4382","Bjorgvin Jonsson","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","835","Belgía","Rússland","1","0","4433","Eyþór","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","2007","gustivill","1","0","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","2065","dmz","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","2798","Maggi Svavars","1","0","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","4061","Snævar","2","0","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","4062","Svavarsson","0","1","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","4349","robert","0","0","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","4379","Sigurður Halldórsson","2","1","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","4382","Bjorgvin Jonsson","1","0","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","836","Suður-Kórea","Alsír","2","4","4433","Eyþór","2","0","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","2007","gustivill","1","1","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","2065","dmz","0","3","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","2798","Maggi Svavars","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","4061","Snævar","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","4062","Svavarsson","1","2","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","4349","robert","1","2","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","4379","Sigurður Halldórsson","0","1","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","4382","Bjorgvin Jonsson","0","3","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","837","Bandaríkin","Portúgal","2","2","4433","Eyþór","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","2007","gustivill","3","1","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","2065","dmz","4","0","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","2798","Maggi Svavars","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","4061","Snævar","3","2","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","4062","Svavarsson","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","4349","robert","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","4379","Sigurður Halldórsson","4","0","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","4382","Bjorgvin Jonsson","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","B-riðill","838","Holland","Síle","2","0","4433","Eyþór","0","0","1","20"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","2007","gustivill","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","2065","dmz","2","4","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","2798","Maggi Svavars","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","4061","Snævar","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","4062","Svavarsson","0","3","5","100"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","4349","robert","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","4379","Sigurður Halldórsson","0","3","5","100"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","4382","Bjorgvin Jonsson","0","4","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","839","Ástralía","Spánn","0","3","4433","Eyþór","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","2007","gustivill","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","2065","dmz","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","2798","Maggi Svavars","0","3","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","4061","Snævar","0","3","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","4062","Svavarsson","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","4349","robert","0","3","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","4379","Sigurður Halldórsson","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","4382","Bjorgvin Jonsson","1","4","5","100"
"22","WC 2014","787","C-Vakt $$$","A-riðill","840","Kamerún","Brasilía","1","4","4433","Eyþór","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","2007","gustivill","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","2065","dmz","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","2798","Maggi Svavars","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","4061","Snævar","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","4062","Svavarsson","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","4349","robert","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","4379","Sigurður Halldórsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","4382","Bjorgvin Jonsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","841","Króatía","Mexíkó","1","3","4433","Eyþór","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","2007","gustivill","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","2065","dmz","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","2798","Maggi Svavars","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","4061","Snævar","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","4062","Svavarsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","4349","robert","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","4379","Sigurður Halldórsson","3","1","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","4382","Bjorgvin Jonsson","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","842","Ítalía","Úrúgvæ","0","1","4433","Eyþór","3","3","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","2007","gustivill","1","1","3","60"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","2065","dmz","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","2798","Maggi Svavars","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","4061","Snævar","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","4062","Svavarsson","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","4349","robert","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","4379","Sigurður Halldórsson","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","4382","Bjorgvin Jonsson","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","843","Kosta Ríka","England","0","0","4433","Eyþór","0","0","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","2007","gustivill","0","3","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","2065","dmz","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","2798","Maggi Svavars","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","4061","Snævar","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","4062","Svavarsson","3","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","4349","robert","0","3","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","4379","Sigurður Halldórsson","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","4382","Bjorgvin Jonsson","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","844","Japan","Kólumbía","1","4","4433","Eyþór","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2007","gustivill","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2065","dmz","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2798","Maggi Svavars","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4061","Snævar","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4062","Svavarsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4349","robert","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4379","Sigurður Halldórsson","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4382","Bjorgvin Jonsson","0","3","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4433","Eyþór","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","2007","gustivill","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","2065","dmz","0","4","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","2798","Maggi Svavars","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","4061","Snævar","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","4062","Svavarsson","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","4349","robert","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","4379","Sigurður Halldórsson","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","4382","Bjorgvin Jonsson","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","846","Nígería","Argentína","2","3","4433","Eyþór","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2007","gustivill","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2065","dmz","0","0","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2798","Maggi Svavars","2","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4061","Snævar","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4062","Svavarsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4349","robert","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4379","Sigurður Halldórsson","2","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4382","Bjorgvin Jonsson","3","1","5","100"
"22","WC 2014","787","C-Vakt $$$","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4433","Eyþór","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","2007","gustivill","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","2065","dmz","1","0","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","2798","Maggi Svavars","0","3","5","100"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","4061","Snævar","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","4062","Svavarsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","4349","robert","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","4379","Sigurður Halldórsson","0","3","5","100"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","4382","Bjorgvin Jonsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","848","Hondúras","Sviss","0","3","4433","Eyþór","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","2007","gustivill","0","3","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","2065","dmz","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","2798","Maggi Svavars","0","4","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","4061","Snævar","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","4062","Svavarsson","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","4349","robert","0","3","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","4379","Sigurður Halldórsson","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","4382","Bjorgvin Jonsson","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","849","Ekvador","Frakkland","0","0","4433","Eyþór","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","2007","gustivill","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","2065","dmz","4","0","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","2798","Maggi Svavars","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","4061","Snævar","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","4062","Svavarsson","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","4349","robert","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","4379","Sigurður Halldórsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","4382","Bjorgvin Jonsson","3","2","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","850","Portúgal","Ghana","2","1","4433","Eyþór","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","2007","gustivill","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","2065","dmz","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","2798","Maggi Svavars","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","4061","Snævar","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","4062","Svavarsson","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","4349","robert","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","4379","Sigurður Halldórsson","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","4382","Bjorgvin Jonsson","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","851","Bandaríkin","Þýskaland","0","1","4433","Eyþór","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","2007","gustivill","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","2065","dmz","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","2798","Maggi Svavars","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","4061","Snævar","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","4062","Svavarsson","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","4349","robert","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","4379","Sigurður Halldórsson","1","3","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","4382","Bjorgvin Jonsson","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","852","Suður-Kórea","Belgía","0","1","4433","Eyþór","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","2007","gustivill","0","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","2065","dmz","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","2798","Maggi Svavars","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","4061","Snævar","1","2","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","4062","Svavarsson","1","2","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","4349","robert","1","1","5","100"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","4379","Sigurður Halldórsson","1","2","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","4382","Bjorgvin Jonsson","0","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","853","Alsír","Rússland","1","1","4433","Eyþór","2","1","1","20"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","2007","gustivill","2","0","6","60"
