"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","330","Loggins FC","H-riðill","211","Spánn","Sviss","0","1","1859","Kári","3","0","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","211","Spánn","Sviss","0","1","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","211","Spánn","Sviss","0","1","1965","BesserWisser23","2","0","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","212","Síle","Sviss","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","212","Síle","Sviss","1","0","1851","BaronTwister","1","2","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","212","Síle","Sviss","1","0","1859","Kári","2","0","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","212","Síle","Sviss","1","0","1953","Bjarke Thor Iversen","0","0","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","212","Síle","Sviss","1","0","1965","BesserWisser23","0","1","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","213","Spánn","Hondúras","2","0","1781","Gunnar Magnús Sch. Thorsteinsson","4","0","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","213","Spánn","Hondúras","2","0","1851","BaronTwister","2","0","5","100"
"7","WC 2010","330","Loggins FC","H-riðill","213","Spánn","Hondúras","2","0","1859","Kári","4","0","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","213","Spánn","Hondúras","2","0","1953","Bjarke Thor Iversen","0","1","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","213","Spánn","Hondúras","2","0","1965","BesserWisser23","2","0","5","100"
"7","WC 2010","330","Loggins FC","H-riðill","214","Síle","Spánn","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","214","Síle","Spánn","1","2","1851","BaronTwister","0","2","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","214","Síle","Spánn","1","2","1859","Kári","1","3","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","214","Síle","Spánn","1","2","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","214","Síle","Spánn","1","2","1965","BesserWisser23","0","2","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","215","Sviss","Hondúras","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","215","Sviss","Hondúras","0","0","1851","BaronTwister","1","0","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","215","Sviss","Hondúras","0","0","1859","Kári","2","0","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","215","Sviss","Hondúras","0","0","1953","Bjarke Thor Iversen","1","2","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","215","Sviss","Hondúras","0","0","1965","BesserWisser23","1","0","1","20"
"7","WC 2010","330","Loggins FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","6","60"
"7","WC 2010","330","Loggins FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","6","60"
"7","WC 2010","330","Loggins FC","16-liða úrslit","218","Þýskaland","England","4","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","2","20"
"7","WC 2010","330","Loggins FC","16-liða úrslit","218","Þýskaland","England","4","1","1965","BesserWisser23","0","1","2","20"
"7","WC 2010","330","Loggins FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","10","100"
"7","WC 2010","330","Loggins FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","1965","BesserWisser23","2","1","8","80"
"7","WC 2010","330","Loggins FC","16-liða úrslit","220","Holland","Slóvakía","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","8","80"
"7","WC 2010","330","Loggins FC","16-liða úrslit","220","Holland","Slóvakía","2","1","1965","BesserWisser23","2","1","10","100"
"7","WC 2010","330","Loggins FC","16-liða úrslit","221","Brasilía","Síle","3","0","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","8","80"
"7","WC 2010","330","Loggins FC","16-liða úrslit","221","Brasilía","Síle","3","0","1965","BesserWisser23","2","1","6","60"
"7","WC 2010","330","Loggins FC","16-liða úrslit","222","Paragvæ","Japan","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","8","80"
"7","WC 2010","330","Loggins FC","16-liða úrslit","222","Paragvæ","Japan","0","0","1965","BesserWisser23","1","0","8","80"
"7","WC 2010","330","Loggins FC","16-liða úrslit","223","Spánn","Portúgal","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","6","60"
"7","WC 2010","330","Loggins FC","16-liða úrslit","223","Spánn","Portúgal","1","0","1965","BesserWisser23","2","1","6","60"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","3","0","0"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1965","BesserWisser23","1","2","0","0"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","8","80"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1965","BesserWisser23","2","1","8","80"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1781","Gunnar Magnús Sch. Thorsteinsson","3","2","0","0"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1965","BesserWisser23","2","1","0","0"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","10","100"
"7","WC 2010","330","Loggins FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1965","BesserWisser23","0","1","10","100"
"7","WC 2010","330","Loggins FC","Undanúrslit","228","Úrúgvæ","Holland","2","3","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","0","0"
"7","WC 2010","330","Loggins FC","Undanúrslit","229","Þýskaland","Spánn","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","6","60"
"7","WC 2010","330","Loggins FC","Undanúrslit","229","Þýskaland","Spánn","0","1","1965","BesserWisser23","2","1","2","20"
"7","WC 2010","330","Loggins FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","8","80"
"7","WC 2010","330","Loggins FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","1965","BesserWisser23","1","0","0","0"
