"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11895","HjaltiB","1","0","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12221","Einar Hjaltason","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12591","Gunnar Kári","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13656","Sædís","1","0","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13660","Elsa Dís","4","5","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11895","HjaltiB","1","3","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12591","Gunnar Kári","2","3","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13656","Sædís","2","1","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13660","Elsa Dís","1","2","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11895","HjaltiB","1","2","10","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12591","Gunnar Kári","2","3","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13656","Sædís","0","1","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13660","Elsa Dís","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11895","HjaltiB","1","2","10","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12591","Gunnar Kári","1","3","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13656","Sædís","0","1","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13660","Elsa Dís","0","1","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1656","Úkraína","England","0","4","11895","HjaltiB","0","2","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12591","Gunnar Kári","1","2","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1656","Úkraína","England","0","4","13656","Sædís","1","2","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Fjórðungsúrslit","1656","Úkraína","England","0","4","13660","Elsa Dís","2","3","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1657","Ítalía","Spánn","1","1","11895","HjaltiB","2","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1657","Ítalía","Spánn","1","1","12591","Gunnar Kári","3","2","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1657","Ítalía","Spánn","1","1","13656","Sædís","2","1","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1657","Ítalía","Spánn","1","1","13660","Elsa Dís","2","1","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1658","England","Danmörk","2","1","11895","HjaltiB","3","0","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1658","England","Danmörk","2","1","12591","Gunnar Kári","1","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1658","England","Danmörk","2","1","13656","Sædís","0","1","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","Undanúrslit","1658","England","Danmörk","2","1","13660","Elsa Dís","2","0","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Úrslitaleikurinn","1659","Ítalía","England","1","1","11895","HjaltiB","2","1","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Úrslitaleikurinn","1659","Ítalía","England","1","1","12591","Gunnar Kári","2","1","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","Úrslitaleikurinn","1659","Ítalía","England","1","1","13656","Sædís","3","2","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","Úrslitaleikurinn","1659","Ítalía","England","1","1","13660","Elsa Dís","2","3","0","0"
