"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3159","tjorvi","1","2","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3177","Elvar","1","3","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3247","bjarni","1","2","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3257","Thordur","0","3","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3344","Curly","2","2","1","20"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3020","Björn Görn","0","2","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3028","Steini","0","3","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3031","ROFLMAO","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3108","Skúli Þ","0","2","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3144","einarvald","2","0","0","0"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3146","Kiddi","0","1","10","100"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3159","tjorvi","0","2","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3177","Elvar","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3247","bjarni","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3257","Thordur","2","1","2","20"
"14","EM 2012","589","Point","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3344","Curly","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3020","Björn Görn","2","0","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3028","Steini","3","0","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3031","ROFLMAO","4","0","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3108","Skúli Þ","3","2","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3144","einarvald","0","1","0","0"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3146","Kiddi","3","1","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3159","tjorvi","2","0","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3177","Elvar","2","0","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3247","bjarni","2","0","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3257","Thordur","1","2","2","20"
"14","EM 2012","589","Point","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3344","Curly","2","0","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3020","Björn Görn","2","1","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3028","Steini","2","0","10","100"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3031","ROFLMAO","3","0","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3108","Skúli Þ","4","1","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3144","einarvald","3","0","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3146","Kiddi","3","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3159","tjorvi","2","1","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3177","Elvar","2","1","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3247","bjarni","2","0","10","100"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3257","Thordur","2","2","2","20"
"14","EM 2012","589","Point","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3344","Curly","2","1","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3020","Björn Görn","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3028","Steini","1","1","0","0"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3031","ROFLMAO","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3108","Skúli Þ","2","1","0","0"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3144","einarvald","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3146","Kiddi","2","1","0","0"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3159","tjorvi","1","2","6","60"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3177","Elvar","0","1","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3247","bjarni","0","2","8","80"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3257","Thordur","3","2","0","0"
"14","EM 2012","589","Point","Fjórðungsúrslit","512","England","Ítalía","0","0","3344","Curly","2","3","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3020","Björn Görn","1","3","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3031","ROFLMAO","1","2","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3108","Skúli Þ","2","4","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3144","einarvald","3","1","0","0"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3146","Kiddi","1","0","2","20"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3159","tjorvi","1","2","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3177","Elvar","1","2","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3247","bjarni","0","1","8","80"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3257","Thordur","2","3","6","60"
"14","EM 2012","589","Point","Undanúrslit","513","Portúgal","Spánn","0","0","3344","Curly","2","1","0","0"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3020","Björn Görn","2","1","0","0"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3031","ROFLMAO","2","1","0","0"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3108","Skúli Þ","3","2","2","20"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3144","einarvald","1","3","8","80"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3146","Kiddi","2","1","0","0"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3159","tjorvi","2","1","0","0"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3177","Elvar","2","0","0","0"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3247","bjarni","1","0","2","20"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3257","Thordur","0","3","6","60"
"14","EM 2012","589","Point","Undanúrslit","514","Þýskaland","Ítalía","1","2","3344","Curly","1","2","10","100"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3020","Björn Görn","1","0","8","80"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3031","ROFLMAO","1","2","0","0"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3108","Skúli Þ","1","3","0","0"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3144","einarvald","3","0","8","80"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3146","Kiddi","2","1","6","60"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3159","tjorvi","1","2","0","0"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3177","Elvar","1","2","0","0"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3247","bjarni","2","0","8","80"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3257","Thordur","1","2","0","0"
"14","EM 2012","589","Point","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3344","Curly","1","2","0","0"
