"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14859","Aníta Hauksdóttir","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14875","Eymar Geir Eymarsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14971","Elvar G","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14979","Hinrik Þór","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","15050","Halldór Guðmundsson","0","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","15500","Tómas Helgi Tómasson","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","15810","Bjössi","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","15906","Guðmundur Óskar Ragnarsson","2","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","16109","Kristmann","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14825","Hans Linnet","2","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14859","Aníta Hauksdóttir","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14875","Eymar Geir Eymarsson","3","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14971","Elvar G","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14979","Hinrik Þór","1","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15050","Halldór Guðmundsson","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15500","Tómas Helgi Tómasson","3","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15810","Bjössi","2","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15906","Guðmundur Óskar Ragnarsson","2","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","16109","Kristmann","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14825","Hans Linnet","1","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14859","Aníta Hauksdóttir","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14875","Eymar Geir Eymarsson","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14971","Elvar G","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14979","Hinrik Þór","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15050","Halldór Guðmundsson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15500","Tómas Helgi Tómasson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15810","Bjössi","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15906","Guðmundur Óskar Ragnarsson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","16109","Kristmann","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14859","Aníta Hauksdóttir","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14875","Eymar Geir Eymarsson","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14971","Elvar G","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14979","Hinrik Þór","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15050","Halldór Guðmundsson","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15500","Tómas Helgi Tómasson","0","4","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15810","Bjössi","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15906","Guðmundur Óskar Ragnarsson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","16109","Kristmann","0","4","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14825","Hans Linnet","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14859","Aníta Hauksdóttir","4","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14875","Eymar Geir Eymarsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14971","Elvar G","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14979","Hinrik Þór","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15050","Halldór Guðmundsson","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15500","Tómas Helgi Tómasson","4","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15810","Bjössi","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15906","Guðmundur Óskar Ragnarsson","4","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","16109","Kristmann","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14825","Hans Linnet","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14859","Aníta Hauksdóttir","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14875","Eymar Geir Eymarsson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14971","Elvar G","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14979","Hinrik Þór","1","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15050","Halldór Guðmundsson","2","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15500","Tómas Helgi Tómasson","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15810","Bjössi","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15906","Guðmundur Óskar Ragnarsson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16109","Kristmann","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14825","Hans Linnet","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14859","Aníta Hauksdóttir","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14875","Eymar Geir Eymarsson","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14971","Elvar G","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14979","Hinrik Þór","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15050","Halldór Guðmundsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15500","Tómas Helgi Tómasson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15810","Bjössi","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15906","Guðmundur Óskar Ragnarsson","2","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","16109","Kristmann","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14825","Hans Linnet","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14859","Aníta Hauksdóttir","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14875","Eymar Geir Eymarsson","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14971","Elvar G","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14979","Hinrik Þór","0","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15050","Halldór Guðmundsson","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15500","Tómas Helgi Tómasson","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15810","Bjössi","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15906","Guðmundur Óskar Ragnarsson","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","16109","Kristmann","0","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14859","Aníta Hauksdóttir","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14875","Eymar Geir Eymarsson","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14971","Elvar G","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14979","Hinrik Þór","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15050","Halldór Guðmundsson","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15500","Tómas Helgi Tómasson","0","4","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15810","Bjössi","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15906","Guðmundur Óskar Ragnarsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1915","Japan","Spánn","2","1","16109","Kristmann","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14825","Hans Linnet","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14859","Aníta Hauksdóttir","0","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14875","Eymar Geir Eymarsson","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14971","Elvar G","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14979","Hinrik Þór","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15050","Halldór Guðmundsson","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15500","Tómas Helgi Tómasson","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15810","Bjössi","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15906","Guðmundur Óskar Ragnarsson","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16109","Kristmann","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14825","Hans Linnet","0","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14859","Aníta Hauksdóttir","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14875","Eymar Geir Eymarsson","0","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14971","Elvar G","1","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14979","Hinrik Þór","0","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15050","Halldór Guðmundsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15500","Tómas Helgi Tómasson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15810","Bjössi","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15906","Guðmundur Óskar Ragnarsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","16109","Kristmann","0","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14859","Aníta Hauksdóttir","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14875","Eymar Geir Eymarsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14971","Elvar G","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14979","Hinrik Þór","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15050","Halldór Guðmundsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15500","Tómas Helgi Tómasson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15810","Bjössi","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15906","Guðmundur Óskar Ragnarsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","16109","Kristmann","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14825","Hans Linnet","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14859","Aníta Hauksdóttir","3","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14875","Eymar Geir Eymarsson","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14971","Elvar G","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14979","Hinrik Þór","1","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15050","Halldór Guðmundsson","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15500","Tómas Helgi Tómasson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15810","Bjössi","2","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15906","Guðmundur Óskar Ragnarsson","3","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","16109","Kristmann","2","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14825","Hans Linnet","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14859","Aníta Hauksdóttir","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14875","Eymar Geir Eymarsson","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14971","Elvar G","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14979","Hinrik Þór","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15050","Halldór Guðmundsson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15500","Tómas Helgi Tómasson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15810","Bjössi","3","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15906","Guðmundur Óskar Ragnarsson","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","16109","Kristmann","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14859","Aníta Hauksdóttir","2","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14875","Eymar Geir Eymarsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14971","Elvar G","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14979","Hinrik Þór","2","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15050","Halldór Guðmundsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15500","Tómas Helgi Tómasson","2","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15810","Bjössi","1","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15906","Guðmundur Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","16109","Kristmann","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14825","Hans Linnet","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14859","Aníta Hauksdóttir","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14875","Eymar Geir Eymarsson","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14971","Elvar G","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14979","Hinrik Þór","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15050","Halldór Guðmundsson","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15500","Tómas Helgi Tómasson","0","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15810","Bjössi","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15906","Guðmundur Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","16109","Kristmann","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14859","Aníta Hauksdóttir","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14875","Eymar Geir Eymarsson","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14971","Elvar G","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14979","Hinrik Þór","1","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15050","Halldór Guðmundsson","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15500","Tómas Helgi Tómasson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15810","Bjössi","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15906","Guðmundur Óskar Ragnarsson","2","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","16109","Kristmann","1","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14825","Hans Linnet","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14859","Aníta Hauksdóttir","4","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14875","Eymar Geir Eymarsson","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14971","Elvar G","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14979","Hinrik Þór","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15050","Halldór Guðmundsson","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15500","Tómas Helgi Tómasson","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15810","Bjössi","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15906","Guðmundur Óskar Ragnarsson","4","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","16109","Kristmann","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14859","Aníta Hauksdóttir","1","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14875","Eymar Geir Eymarsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14971","Elvar G","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14979","Hinrik Þór","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15050","Halldór Guðmundsson","1","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15500","Tómas Helgi Tómasson","0","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15810","Bjössi","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15906","Guðmundur Óskar Ragnarsson","2","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","16109","Kristmann","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14825","Hans Linnet","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14859","Aníta Hauksdóttir","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14875","Eymar Geir Eymarsson","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14971","Elvar G","3","0","4","80"
