"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","5072","Hannes Árdal","1","2","3","60"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1044","Arnar Logi Elfarsson","2","1","5","100"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3156","Anna Rut","2","1","5","100"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4175","Finnur","3","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4216","Sandra","1","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4935","hallgrimur ","2","2","1","20"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4999","Hulda Saga","2","1","5","100"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5052","Guðný","1","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5070","Binni","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5072","Hannes Árdal","2","0","4","80"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","1044","Arnar Logi Elfarsson","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","3156","Anna Rut","1","3","0","0"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","4175","Finnur","0","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","4216","Sandra","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","4219","Stefán Geir","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","4935","hallgrimur ","2","2","1","20"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","4999","Hulda Saga","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","5052","Guðný","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","5070","Binni","2","1","5","100"
"22","WC 2014","827","Straumur","D-riðill","827","Úrúgvæ","England","2","1","5072","Hannes Árdal","1","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","1044","Arnar Logi Elfarsson","1","0","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","2563","Gunnar","0","0","5","100"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","3156","Anna Rut","1","0","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","4175","Finnur","0","2","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","4216","Sandra","1","0","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","4219","Stefán Geir","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","4935","hallgrimur ","1","1","3","60"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","4999","Hulda Saga","1","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","5052","Guðný","1","0","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","5070","Binni","2","0","1","20"
"22","WC 2014","827","Straumur","C-riðill","828","Japan","Grikkland","0","0","5072","Hannes Árdal","1","1","3","60"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","1044","Arnar Logi Elfarsson","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","2563","Gunnar","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","3156","Anna Rut","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4175","Finnur","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4216","Sandra","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4219","Stefán Geir","2","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4935","hallgrimur ","2","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4999","Hulda Saga","2","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5052","Guðný","3","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5070","Binni","3","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5072","Hannes Árdal","2","0","0","0"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","1044","Arnar Logi Elfarsson","1","1","0","0"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","2563","Gunnar","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","3156","Anna Rut","0","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","4175","Finnur","0","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","4216","Sandra","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","4219","Stefán Geir","2","1","1","20"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","4935","hallgrimur ","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","4999","Hulda Saga","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","5052","Guðný","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","5070","Binni","0","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","830","Sviss","Frakkland","2","5","5072","Hannes Árdal","0","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","1044","Arnar Logi Elfarsson","0","2","4","80"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","3156","Anna Rut","0","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","4175","Finnur","0","0","0","0"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","4216","Sandra","0","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","4219","Stefán Geir","0","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","4999","Hulda Saga","1","2","5","100"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","5052","Guðný","0","2","4","80"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","5070","Binni","2","2","1","20"
"22","WC 2014","827","Straumur","E-riðill","831","Hondúras","Ekvador","1","2","5072","Hannes Árdal","1","2","5","100"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","1044","Arnar Logi Elfarsson","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","2563","Gunnar","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","2749","Magnús Ingi Einarsson","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","3156","Anna Rut","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","4175","Finnur","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","4216","Sandra","3","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","4935","hallgrimur ","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","4999","Hulda Saga","3","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","5052","Guðný","2","1","3","60"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","5070","Binni","4","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","832","Argentína","Íran","1","0","5072","Hannes Árdal","3","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","1044","Arnar Logi Elfarsson","2","1","1","20"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","2563","Gunnar","2","0","1","20"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","3156","Anna Rut","3","1","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","4175","Finnur","2","0","1","20"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","4216","Sandra","3","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","4219","Stefán Geir","4","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","4935","hallgrimur ","3","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","4999","Hulda Saga","3","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","5070","Binni","3","1","0","0"
"22","WC 2014","827","Straumur","G-riðill","833","Þýskaland","Ghana","2","2","5072","Hannes Árdal","3","1","0","0"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2749","Magnús Ingi Einarsson","0","0","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3156","Anna Rut","1","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4175","Finnur","1","2","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4216","Sandra","0","1","0","0"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4219","Stefán Geir","0","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4935","hallgrimur ","1","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4999","Hulda Saga","1","2","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5052","Guðný","2","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5070","Binni","1","2","1","20"
"22","WC 2014","827","Straumur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5072","Hannes Árdal","3","0","4","80"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","1044","Arnar Logi Elfarsson","1","0","5","100"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","2749","Magnús Ingi Einarsson","1","0","5","100"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","3156","Anna Rut","2","1","3","60"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","4175","Finnur","2","2","0","0"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","4216","Sandra","2","1","3","60"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","4935","hallgrimur ","2","1","3","60"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","4999","Hulda Saga","2","1","3","60"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","5052","Guðný","2","2","0","0"
"22","WC 2014","827","Straumur","H-riðill","835","Belgía","Rússland","1","0","5070","Binni","2","1","3","60"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","1044","Arnar Logi Elfarsson","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","3156","Anna Rut","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","4175","Finnur","1","1","0","0"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","4216","Sandra","1","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","4219","Stefán Geir","1","2","3","60"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","4935","hallgrimur ","1","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","4999","Hulda Saga","1","2","3","60"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","H-riðill","836","Suður-Kórea","Alsír","2","4","5070","Binni","2","0","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","1044","Arnar Logi Elfarsson","0","1","0","0"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","3156","Anna Rut","1","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","4175","Finnur","0","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","4216","Sandra","1","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","4219","Stefán Geir","2","1","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","4935","hallgrimur ","1","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","4999","Hulda Saga","1","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","5052","Guðný","3","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","837","Bandaríkin","Portúgal","2","2","5070","Binni","1","3","0","0"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","1044","Arnar Logi Elfarsson","1","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","2563","Gunnar","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","2749","Magnús Ingi Einarsson","1","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","3156","Anna Rut","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","4175","Finnur","2","0","5","100"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","4216","Sandra","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","4219","Stefán Geir","1","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","4935","hallgrimur ","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","4999","Hulda Saga","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","5052","Guðný","3","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","5070","Binni","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","838","Holland","Síle","2","0","5072","Hannes Árdal","3","1","3","60"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","1044","Arnar Logi Elfarsson","1","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","2563","Gunnar","0","2","4","80"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","2749","Magnús Ingi Einarsson","0","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","3156","Anna Rut","0","2","4","80"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","4175","Finnur","0","2","4","80"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","4216","Sandra","0","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","4219","Stefán Geir","1","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","4935","hallgrimur ","1","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","4999","Hulda Saga","1","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","5052","Guðný","3","2","0","0"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","5070","Binni","0","3","5","100"
"22","WC 2014","827","Straumur","B-riðill","839","Ástralía","Spánn","0","3","5072","Hannes Árdal","1","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","1044","Arnar Logi Elfarsson","0","1","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","2563","Gunnar","0","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","3156","Anna Rut","0","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","4175","Finnur","0","1","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","4216","Sandra","0","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","4935","hallgrimur ","0","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","4999","Hulda Saga","1","3","4","80"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","5052","Guðný","1","2","4","80"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","5070","Binni","0","3","3","60"
"22","WC 2014","827","Straumur","A-riðill","840","Kamerún","Brasilía","1","4","5072","Hannes Árdal","0","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","1044","Arnar Logi Elfarsson","0","1","3","60"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","2749","Magnús Ingi Einarsson","0","0","0","0"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","3156","Anna Rut","2","0","0","0"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","4175","Finnur","1","2","4","80"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","4216","Sandra","0","1","3","60"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","4999","Hulda Saga","1","2","4","80"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","5052","Guðný","3","2","0","0"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","5070","Binni","1","2","4","80"
"22","WC 2014","827","Straumur","A-riðill","841","Króatía","Mexíkó","1","3","5072","Hannes Árdal","2","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","1044","Arnar Logi Elfarsson","1","2","3","60"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","2749","Magnús Ingi Einarsson","0","0","1","20"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","3156","Anna Rut","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4175","Finnur","1","2","3","60"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4216","Sandra","1","2","3","60"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4219","Stefán Geir","1","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4935","hallgrimur ","1","2","3","60"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4999","Hulda Saga","1","2","3","60"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5052","Guðný","3","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5070","Binni","1","2","3","60"
"22","WC 2014","827","Straumur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5072","Hannes Árdal","2","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","1044","Arnar Logi Elfarsson","1","1","3","60"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","2563","Gunnar","0","2","1","20"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","3156","Anna Rut","0","2","1","20"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","4175","Finnur","0","2","1","20"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","4216","Sandra","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","4219","Stefán Geir","1","1","3","60"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","4935","hallgrimur ","1","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","4999","Hulda Saga","2","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","5052","Guðný","2","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","5070","Binni","0","2","1","20"
"22","WC 2014","827","Straumur","D-riðill","843","Kosta Ríka","England","0","0","5072","Hannes Árdal","1","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","1044","Arnar Logi Elfarsson","0","1","3","60"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","2563","Gunnar","0","3","3","60"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","3156","Anna Rut","3","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","4175","Finnur","0","1","3","60"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","4216","Sandra","0","1","3","60"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","4219","Stefán Geir","1","3","4","80"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","4999","Hulda Saga","1","2","4","80"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","5070","Binni","2","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","844","Japan","Kólumbía","1","4","5072","Hannes Árdal","0","3","3","60"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1044","Arnar Logi Elfarsson","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2563","Gunnar","0","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3156","Anna Rut","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4175","Finnur","2","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4216","Sandra","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4219","Stefán Geir","0","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4935","hallgrimur ","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4999","Hulda Saga","1","3","0","0"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5052","Guðný","2","2","1","20"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5070","Binni","0","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5072","Hannes Árdal","0","2","0","0"
