"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1813","IG_Oli","18","32","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1846","IG_Krissa","25","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1891","IG_GOSK","22","35","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1897","IG_Gunnhildur","16","21","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","2280","IG_Iris","8","40","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","2316","IG_sigthor","15","24","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1391","IG_arigudjonsson","24","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1404","IG Kristinn","22","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1456","IG_bogi","25","33","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1790","IG_Bubbi","25","28","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1807","Sveinbjörn Egilsson","25","28","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1813","IG_Oli","18","32","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1846","IG_Krissa","26","29","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1891","IG_GOSK","30","34","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","1897","IG_Gunnhildur","37","26","0","0"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","2280","IG_Iris","20","30","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","251","Túnis","Spánn","18","21","2316","IG_sigthor","24","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1391","IG_arigudjonsson","17","34","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1404","IG Kristinn","27","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1456","IG_bogi","25","38","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1790","IG_Bubbi","18","30","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1807","Sveinbjörn Egilsson","18","29","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1813","IG_Oli","22","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1846","IG_Krissa","27","31","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1891","IG_GOSK","27","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","1897","IG_Gunnhildur","32","29","0","0"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","2280","IG_Iris","12","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","252","Ástralía","Serbía","18","35","2316","IG_sigthor","18","22","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1391","IG_arigudjonsson","22","35","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1404","IG Kristinn","22","31","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1456","IG_bogi","28","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1790","IG_Bubbi","22","33","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1807","Sveinbjörn Egilsson","27","27","0","0"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1813","IG_Oli","25","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1846","IG_Krissa","28","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1891","IG_GOSK","28","33","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","1897","IG_Gunnhildur","35","27","0","0"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","2280","IG_Iris","20","30","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","253","Egyptaland","Frakkland","19","28","2316","IG_sigthor","23","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1391","IG_arigudjonsson","22","35","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1404","IG Kristinn","20","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1456","IG_bogi","22","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1790","IG_Bubbi","23","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1796","IG_david","24","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1807","Sveinbjörn Egilsson","25","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1813","IG_Oli","25","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1846","IG_Krissa","27","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1891","IG_GOSK","26","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","1897","IG_Gunnhildur","22","19","0","0"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","2280","IG_Iris","20","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","254","Alsír","Króatía","15","26","2316","IG_sigthor","21","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1391","IG_arigudjonsson","23","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1404","IG Kristinn","28","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1456","IG_bogi","19","19","0","0"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1790","IG_Bubbi","28","28","0","0"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1796","IG_david","26","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1807","Sveinbjörn Egilsson","23","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1813","IG_Oli","28","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1846","IG_Krissa","29","28","0","0"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1891","IG_GOSK","27","27","0","0"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","1897","IG_Gunnhildur","25","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","2280","IG_Iris","24","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","255","Rúmenía","Danmörk","30","39","2316","IG_sigthor","23","23","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1391","IG_arigudjonsson","28","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1404","IG Kristinn","35","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1456","IG_bogi","22","22","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1790","IG_Bubbi","25","25","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1796","IG_david","29","27","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1807","Sveinbjörn Egilsson","27","23","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1813","IG_Oli","28","32","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1846","IG_Krissa","29","29","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1891","IG_GOSK","24","25","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","1897","IG_Gunnhildur","28","34","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","2280","IG_Iris","24","25","0","0"
"8","HMH 2011","413","IG","A-riðill","256","Spánn","Þýskaland","26","24","2316","IG_sigthor","25","26","0","0"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1391","IG_arigudjonsson","36","19","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1404","IG Kristinn","27","22","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1456","IG_bogi","33","18","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1790","IG_Bubbi","30","18","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1796","IG_david","33","23","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1807","Sveinbjörn Egilsson","36","14","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1813","IG_Oli","35","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1846","IG_Krissa","29","25","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1891","IG_GOSK","38","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","1897","IG_Gunnhildur","14","27","0","0"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","2280","IG_Iris","40","10","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","257","Frakkland","Bahrain","41","17","2316","IG_sigthor","35","18","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1391","IG_arigudjonsson","26","27","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1404","IG Kristinn","22","21","0","0"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1456","IG_bogi","25","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1790","IG_Bubbi","26","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1796","IG_david","27","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1807","Sveinbjörn Egilsson","24","24","0","0"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1813","IG_Oli","22","32","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1846","IG_Krissa","28","28","0","0"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1891","IG_GOSK","27","28","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","1897","IG_Gunnhildur","17","37","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","2280","IG_Iris","25","26","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","258","Túnis","Egyptaland","23","27","2316","IG_sigthor","20","25","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1391","IG_arigudjonsson","24","28","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1404","IG Kristinn","25","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1456","IG_bogi","17","25","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1790","IG_Bubbi","22","22","0","0"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1796","IG_david","27","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1807","Sveinbjörn Egilsson","15","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1813","IG_Oli","22","24","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1846","IG_Krissa","26","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1891","IG_GOSK","28","30","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","1897","IG_Gunnhildur","33","15","0","0"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","2216","Valur Asgeirsson","23","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","2280","IG_Iris","20","26","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","259","Bahrain","Túnis","21","28","2316","IG_sigthor","18","19","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1391","IG_arigudjonsson","26","30","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1404","IG Kristinn","25","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1456","IG_bogi","25","28","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1790","IG_Bubbi","22","26","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1796","IG_david","26","30","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1807","Sveinbjörn Egilsson","23","24","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1813","IG_Oli","29","31","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1846","IG_Krissa","30","31","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1891","IG_GOSK","28","31","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","1897","IG_Gunnhildur","35","20","0","0"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","2216","Valur Asgeirsson","24","30","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","2280","IG_Iris","30","28","0","0"
"8","HMH 2011","413","IG","A-riðill","260","Þýskaland","Frakkland","23","30","2316","IG_sigthor","21","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1391","IG_arigudjonsson","32","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1404","IG Kristinn","35","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1456","IG_bogi","30","25","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1790","IG_Bubbi","32","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1796","IG_david","30","26","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1807","Sveinbjörn Egilsson","25","23","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1813","IG_Oli","32","26","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1846","IG_Krissa","32","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1891","IG_GOSK","28","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","1897","IG_Gunnhildur","27","25","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","2216","Valur Asgeirsson","32","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","2280","IG_Iris","36","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","261","Spánn","Egyptaland","31","18","2316","IG_sigthor","33","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1391","IG_arigudjonsson","30","20","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1404","IG Kristinn","25","24","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1456","IG_bogi","34","20","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1790","IG_Bubbi","29","20","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1796","IG_david","30","26","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1807","Sveinbjörn Egilsson","30","17","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1813","IG_Oli","28","23","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1846","IG_Krissa","25","15","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1891","IG_GOSK","34","28","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","1897","IG_Gunnhildur","21","37","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","2216","Valur Asgeirsson","31","23","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","2280","IG_Iris","25","20","0","0"
"8","HMH 2011","413","IG","A-riðill","262","Egyptaland","Bahrain","26","27","2316","IG_sigthor","27","15","0","0"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1391","IG_arigudjonsson","32","22","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1404","IG Kristinn","29","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1456","IG_bogi","34","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1790","IG_Bubbi","30","22","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1796","IG_david","30","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1807","Sveinbjörn Egilsson","28","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1813","IG_Oli","35","22","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1846","IG_Krissa","29","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1891","IG_GOSK","34","30","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","1897","IG_Gunnhildur","23","32","0","0"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","2216","Valur Asgeirsson","28","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","2280","IG_Iris","35","25","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","263","Þýskaland","Túnis","36","26","2316","IG_sigthor","32","28","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1391","IG_arigudjonsson","29","27","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1404","IG Kristinn","31","30","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1456","IG_bogi","25","23","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1790","IG_Bubbi","28","24","1","14.2857142"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1796","IG_david","29","27","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1807","Sveinbjörn Egilsson","25","25","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1813","IG_Oli","28","26","1","14.2857142"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1846","IG_Krissa","29","28","1","14.2857142"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1891","IG_GOSK","35","33","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","1897","IG_Gunnhildur","30","24","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","2216","Valur Asgeirsson","27","24","0","0"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","2280","IG_Iris","26","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","264","Frakkland","Spánn","28","28","2316","IG_sigthor","31","29","0","0"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1391","IG_arigudjonsson","30","21","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1404","IG Kristinn","29","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1456","IG_bogi","25","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1790","IG_Bubbi","25","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1796","IG_david","30","26","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1807","Sveinbjörn Egilsson","32","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1813","IG_Oli","32","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1846","IG_Krissa","27","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1891","IG_GOSK","27","28","0","0"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","1897","IG_Gunnhildur","29","14","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","2280","IG_Iris","30","24","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","265","Ungverjaland","Brasilía","35","24","2316","IG_sigthor","21","22","0","0"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1391","IG_arigudjonsson","29","27","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1404","IG Kristinn","37","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1456","IG_bogi","27","27","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1790","IG_Bubbi","28","26","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1796","IG_david","30","26","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1807","Sveinbjörn Egilsson","26","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1813","IG_Oli","32","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1846","IG_Krissa","26","28","0","0"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1891","IG_GOSK","21","22","0","0"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","1897","IG_Gunnhildur","28","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","2280","IG_Iris","25","24","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","266","Noregur","Austurríki","33","27","2316","IG_sigthor","28","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1391","IG_arigudjonsson","31","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1404","IG Kristinn","29","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1456","IG_bogi","32","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1790","IG_Bubbi","36","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1796","IG_david","33","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1807","Sveinbjörn Egilsson","29","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1813","IG_Oli","32","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1846","IG_Krissa","30","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1891","IG_GOSK","26","24","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","1897","IG_Gunnhildur","36","30","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","2280","IG_Iris","30","22","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","267","Ísland","Japan","36","22","2316","IG_sigthor","27","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1391","IG_arigudjonsson","22","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1404","IG Kristinn","28","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1456","IG_bogi","30","32","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1790","IG_Bubbi","22","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1807","Sveinbjörn Egilsson","21","24","4","57.1428571"
