"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","681","THES","D-riðill","696","Króatía","Ástralía","36","13","3684","Bjarni Rafn","31","21","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","697","Ungverjaland","Egyptaland","32","23","1795","kjarrinn","36","23","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","697","Ungverjaland","Egyptaland","32","23","2293","Haraldur Örn Björnsson","37","23","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","697","Ungverjaland","Egyptaland","32","23","2504","Birgir Steinarsson","29","28","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","697","Ungverjaland","Egyptaland","32","23","2527","Jóhann Viðarsson","24","20","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","697","Ungverjaland","Egyptaland","32","23","3678","Hlíðar","27","27","0","0"
"19","HMH 2013","681","THES","D-riðill","697","Ungverjaland","Egyptaland","32","23","3684","Bjarni Rafn","28","23","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","698","Alsír","Króatía","20","31","1795","kjarrinn","15","34","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","698","Alsír","Króatía","20","31","2293","Haraldur Örn Björnsson","24","32","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","698","Alsír","Króatía","20","31","2504","Birgir Steinarsson","16","20","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","698","Alsír","Króatía","20","31","2527","Jóhann Viðarsson","18","30","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","698","Alsír","Króatía","20","31","3684","Bjarni Rafn","19","30","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","699","Egyptaland","Spánn","24","29","1795","kjarrinn","22","33","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","699","Egyptaland","Spánn","24","29","2293","Haraldur Örn Björnsson","20","27","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","699","Egyptaland","Spánn","24","29","2504","Birgir Steinarsson","20","35","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","699","Egyptaland","Spánn","24","29","2527","Jóhann Viðarsson","23","32","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","699","Egyptaland","Spánn","24","29","3684","Bjarni Rafn","22","29","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","700","Ástralía","Ungverjaland","13","43","1795","kjarrinn","15","29","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","700","Ástralía","Ungverjaland","13","43","2293","Haraldur Örn Björnsson","18","31","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","700","Ástralía","Ungverjaland","13","43","2504","Birgir Steinarsson","14","30","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","700","Ástralía","Ungverjaland","13","43","2527","Jóhann Viðarsson","17","35","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","700","Ástralía","Ungverjaland","13","43","3684","Bjarni Rafn","18","33","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","701","Alsír","Egyptaland","24","24","2293","Haraldur Örn Björnsson","26","28","0","0"
"19","HMH 2013","681","THES","D-riðill","701","Alsír","Egyptaland","24","24","2504","Birgir Steinarsson","19","29","0","0"
"19","HMH 2013","681","THES","D-riðill","701","Alsír","Egyptaland","24","24","2527","Jóhann Viðarsson","26","28","0","0"
"19","HMH 2013","681","THES","D-riðill","701","Alsír","Egyptaland","24","24","3684","Bjarni Rafn","21","24","1","14.2857142"
"19","HMH 2013","681","THES","D-riðill","702","Spánn","Ástralía","51","11","2293","Haraldur Örn Björnsson","29","16","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","702","Spánn","Ástralía","51","11","2504","Birgir Steinarsson","32","19","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","702","Spánn","Ástralía","51","11","2527","Jóhann Viðarsson","36","15","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","702","Spánn","Ástralía","51","11","3684","Bjarni Rafn","34","19","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","703","Króatía","Ungverjaland","30","21","2293","Haraldur Örn Björnsson","31","30","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","703","Króatía","Ungverjaland","30","21","2504","Birgir Steinarsson","30","32","1","14.2857142"
"19","HMH 2013","681","THES","D-riðill","703","Króatía","Ungverjaland","30","21","2527","Jóhann Viðarsson","27","26","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","703","Króatía","Ungverjaland","30","21","3684","Bjarni Rafn","29","27","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","704","Ástralía","Alsír","15","39","2293","Haraldur Örn Björnsson","18","26","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","704","Ástralía","Alsír","15","39","2504","Birgir Steinarsson","20","28","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","704","Ástralía","Alsír","15","39","2527","Jóhann Viðarsson","17","34","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","704","Ástralía","Alsír","15","39","3684","Bjarni Rafn","20","23","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","705","Ungverjaland","Spánn","22","28","2293","Haraldur Örn Björnsson","25","30","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","705","Ungverjaland","Spánn","22","28","2504","Birgir Steinarsson","20","30","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","705","Ungverjaland","Spánn","22","28","2527","Jóhann Viðarsson","25","30","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","705","Ungverjaland","Spánn","22","28","3684","Bjarni Rafn","27","29","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","706","Króatía","Egyptaland","24","20","2293","Haraldur Örn Björnsson","32","26","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","706","Króatía","Egyptaland","24","20","2504","Birgir Steinarsson","30","25","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","706","Króatía","Egyptaland","24","20","2527","Jóhann Viðarsson","32","21","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","706","Króatía","Egyptaland","24","20","3684","Bjarni Rafn","30","23","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","707","Egyptaland","Ástralía","39","14","2293","Haraldur Örn Björnsson","26","14","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","707","Egyptaland","Ástralía","39","14","2504","Birgir Steinarsson","27","16","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","707","Egyptaland","Ástralía","39","14","2527","Jóhann Viðarsson","37","15","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","707","Egyptaland","Ástralía","39","14","3684","Bjarni Rafn","28","19","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","708","Spánn","Króatía","25","27","2293","Haraldur Örn Björnsson","27","25","0","0"
"19","HMH 2013","681","THES","D-riðill","708","Spánn","Króatía","25","27","2504","Birgir Steinarsson","27","21","0","0"
"19","HMH 2013","681","THES","D-riðill","708","Spánn","Króatía","25","27","2527","Jóhann Viðarsson","26","25","0","0"
"19","HMH 2013","681","THES","D-riðill","708","Spánn","Króatía","25","27","3684","Bjarni Rafn","31","27","1","14.2857142"
"19","HMH 2013","681","THES","D-riðill","709","Ungverjaland","Alsír","29","26","2293","Haraldur Örn Björnsson","30","26","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","709","Ungverjaland","Alsír","29","26","2504","Birgir Steinarsson","29","35","1","14.2857142"
"19","HMH 2013","681","THES","D-riðill","709","Ungverjaland","Alsír","29","26","2527","Jóhann Viðarsson","26","22","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","709","Ungverjaland","Alsír","29","26","3684","Bjarni Rafn","26","22","4","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2293","Haraldur Örn Björnsson","32","26","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2504","Birgir Steinarsson","37","27","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2527","Jóhann Viðarsson","30","25","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3684","Bjarni Rafn","29","25","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","711","Danmörk","Túnis","30","23","2293","Haraldur Örn Björnsson","38","24","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","711","Danmörk","Túnis","30","23","2504","Birgir Steinarsson","32","26","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","711","Danmörk","Túnis","30","23","2527","Jóhann Viðarsson","37","27","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","711","Danmörk","Túnis","30","23","3684","Bjarni Rafn","32","27","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","712","Ísland","Frakkland","28","30","2293","Haraldur Örn Björnsson","28","30","14","100"
"19","HMH 2013","681","THES","16-liða úrslit","712","Ísland","Frakkland","28","30","2504","Birgir Steinarsson","28","31","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","712","Ísland","Frakkland","28","30","2527","Jóhann Viðarsson","26","32","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","712","Ísland","Frakkland","28","30","3684","Bjarni Rafn","26","32","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","713","Brasilía","Rússland","26","27","2293","Haraldur Örn Björnsson","24","28","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","713","Brasilía","Rússland","26","27","2504","Birgir Steinarsson","30","23","0","0"
"19","HMH 2013","681","THES","16-liða úrslit","713","Brasilía","Rússland","26","27","2527","Jóhann Viðarsson","22","30","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","713","Brasilía","Rússland","26","27","3684","Bjarni Rafn","23","27","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2293","Haraldur Örn Björnsson","28","23","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2504","Birgir Steinarsson","29","28","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2527","Jóhann Viðarsson","32","25","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3684","Bjarni Rafn","30","25","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2293","Haraldur Örn Björnsson","31","24","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2504","Birgir Steinarsson","33","29","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2527","Jóhann Viðarsson","30","26","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3684","Bjarni Rafn","28","24","10","71.4285714"
"19","HMH 2013","681","THES","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2293","Haraldur Örn Björnsson","32","29","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2504","Birgir Steinarsson","31","28","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2527","Jóhann Viðarsson","26","29","0","0"
"19","HMH 2013","681","THES","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3684","Bjarni Rafn","26","27","0","0"
"19","HMH 2013","681","THES","16-liða úrslit","717","Serbía","Spánn","20","31","2293","Haraldur Örn Björnsson","29","32","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","717","Serbía","Spánn","20","31","2504","Birgir Steinarsson","28","30","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","717","Serbía","Spánn","20","31","2527","Jóhann Viðarsson","24","28","8","57.1428571"
"19","HMH 2013","681","THES","16-liða úrslit","717","Serbía","Spánn","20","31","3684","Bjarni Rafn","25","27","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2293","Haraldur Örn Björnsson","32","28","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2504","Birgir Steinarsson","32","27","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2527","Jóhann Viðarsson","32","27","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3684","Bjarni Rafn","33","28","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2293","Haraldur Örn Björnsson","28","31","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2504","Birgir Steinarsson","27","24","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2527","Jóhann Viðarsson","26","29","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3684","Bjarni Rafn","30","27","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2293","Haraldur Örn Björnsson","28","30","10","71.4285714"
"19","HMH 2013","681","THES","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2504","Birgir Steinarsson","35","31","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2527","Jóhann Viðarsson","30","28","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3684","Bjarni Rafn","31","26","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2293","Haraldur Örn Björnsson","26","24","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2504","Birgir Steinarsson","31","29","0","0"
"19","HMH 2013","681","THES","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2527","Jóhann Viðarsson","25","27","8","57.1428571"
"19","HMH 2013","681","THES","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3684","Bjarni Rafn","28","25","0","0"
"19","HMH 2013","681","THES","Undanúrslit","722","Spánn","Slóvenía","26","22","2293","Haraldur Örn Björnsson","28","26","8","57.1428571"
"19","HMH 2013","681","THES","Undanúrslit","722","Spánn","Slóvenía","26","22","2504","Birgir Steinarsson","30","28","8","57.1428571"
"19","HMH 2013","681","THES","Undanúrslit","722","Spánn","Slóvenía","26","22","2527","Jóhann Viðarsson","29","25","10","71.4285714"
"19","HMH 2013","681","THES","Undanúrslit","722","Spánn","Slóvenía","26","22","3684","Bjarni Rafn","29","26","8","57.1428571"
"19","HMH 2013","681","THES","Undanúrslit","723","Danmörk","Króatía","30","24","2293","Haraldur Örn Björnsson","27","26","8","57.1428571"
"19","HMH 2013","681","THES","Undanúrslit","723","Danmörk","Króatía","30","24","2504","Birgir Steinarsson","33","30","8","57.1428571"
"19","HMH 2013","681","THES","Undanúrslit","723","Danmörk","Króatía","30","24","2527","Jóhann Viðarsson","28","30","0","0"
"19","HMH 2013","681","THES","Undanúrslit","723","Danmörk","Króatía","30","24","3684","Bjarni Rafn","28","27","8","57.1428571"
"19","HMH 2013","681","THES","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2293","Haraldur Örn Björnsson","31","29","10","71.4285714"
"19","HMH 2013","681","THES","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2504","Birgir Steinarsson","36","28","8","57.1428571"
"19","HMH 2013","681","THES","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2527","Jóhann Viðarsson","26","23","8","57.1428571"
"19","HMH 2013","681","THES","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3684","Bjarni Rafn","29","27","8","57.1428571"
"19","HMH 2013","681","THES","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2293","Haraldur Örn Björnsson","29","27","0","0"
"19","HMH 2013","681","THES","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2504","Birgir Steinarsson","33","31","0","0"
"19","HMH 2013","681","THES","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2527","Jóhann Viðarsson","30","27","0","0"
"19","HMH 2013","681","THES","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3684","Bjarni Rafn","31","29","0","0"
"19","HMH 2013","681","THES","Umspil","726","Argentína","Kvatar","30","26","2293","Haraldur Örn Björnsson","22","25","0","0"
"19","HMH 2013","681","THES","Umspil","726","Argentína","Kvatar","30","26","2504","Birgir Steinarsson","30","27","10","71.4285714"
"19","HMH 2013","681","THES","Umspil","726","Argentína","Kvatar","30","26","2527","Jóhann Viðarsson","30","27","10","71.4285714"
"19","HMH 2013","681","THES","Umspil","726","Argentína","Kvatar","30","26","3684","Bjarni Rafn","26","28","0","0"
"19","HMH 2013","681","THES","Umspil","727","Sádi-Arabía","Alsír","24","28","2293","Haraldur Örn Björnsson","20","24","10","71.4285714"
"19","HMH 2013","681","THES","Umspil","727","Sádi-Arabía","Alsír","24","28","2504","Birgir Steinarsson","19","30","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","727","Sádi-Arabía","Alsír","24","28","2527","Jóhann Viðarsson","18","30","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","727","Sádi-Arabía","Alsír","24","28","3684","Bjarni Rafn","19","26","8","57.1428571"
"19","HMH 2013","681","THES","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2293","Haraldur Örn Björnsson","28","25","0","0"
"19","HMH 2013","681","THES","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2504","Birgir Steinarsson","28","25","0","0"
"19","HMH 2013","681","THES","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2527","Jóhann Viðarsson","28","25","0","0"
"19","HMH 2013","681","THES","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3684","Bjarni Rafn","32","23","0","0"
"19","HMH 2013","681","THES","Sæti 17/18","729","Argentína","Alsír","23","29","2293","Haraldur Örn Björnsson","28","25","0","0"
"19","HMH 2013","681","THES","Sæti 17/18","729","Argentína","Alsír","23","29","2504","Birgir Steinarsson","32","24","0","0"
"19","HMH 2013","681","THES","Sæti 17/18","729","Argentína","Alsír","23","29","2527","Jóhann Viðarsson","30","26","0","0"
"19","HMH 2013","681","THES","Sæti 17/18","729","Argentína","Alsír","23","29","3684","Bjarni Rafn","30","24","0","0"
"19","HMH 2013","681","THES","Umspil","730","Svartfjallaland","Síle","35","31","2293","Haraldur Örn Björnsson","23","21","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","730","Svartfjallaland","Síle","35","31","2504","Birgir Steinarsson","27","23","10","71.4285714"
"19","HMH 2013","681","THES","Umspil","730","Svartfjallaland","Síle","35","31","2527","Jóhann Viðarsson","30","25","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","730","Svartfjallaland","Síle","35","31","3684","Bjarni Rafn","32","28","10","71.4285714"
"19","HMH 2013","681","THES","Umspil","731","Suður-Kórea","Ástralía","36","14","2293","Haraldur Örn Björnsson","29","18","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","731","Suður-Kórea","Ástralía","36","14","2504","Birgir Steinarsson","33","21","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","731","Suður-Kórea","Ástralía","36","14","2527","Jóhann Viðarsson","37","16","8","57.1428571"
"19","HMH 2013","681","THES","Umspil","731","Suður-Kórea","Ástralía","36","14","3684","Bjarni Rafn","26","19","8","57.1428571"
"19","HMH 2013","681","THES","Sæti 23/24","732","Síle","Ástralía","32","23","2293","Haraldur Örn Björnsson","20","15","8","57.1428571"
"19","HMH 2013","681","THES","Sæti 23/24","732","Síle","Ástralía","32","23","2504","Birgir Steinarsson","27","21","8","57.1428571"
"19","HMH 2013","681","THES","Sæti 23/24","732","Síle","Ástralía","32","23","2527","Jóhann Viðarsson","36","15","8","57.1428571"
"19","HMH 2013","681","THES","Sæti 23/24","732","Síle","Ástralía","32","23","3684","Bjarni Rafn","31","19","8","57.1428571"
"19","HMH 2013","681","THES","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2293","Haraldur Örn Björnsson","24","27","10","71.4285714"
"19","HMH 2013","681","THES","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2504","Birgir Steinarsson","30","24","0","0"
"19","HMH 2013","681","THES","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2527","Jóhann Viðarsson","30","27","0","0"
"19","HMH 2013","681","THES","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3684","Bjarni Rafn","29","22","0","0"
