"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6576","Eldoro","3","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6767","DrPepperII","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6824","logip","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6875","Máni","3","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","921","Hawks","1","2","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6198","Högninn","0","2","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6199","bingibjorg","1","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6200","Hjreilöfur","0","1","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6203","TIC-TAK","1","2","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6447","Aggi","1","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6455","Einar Valur","1","2","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6496","Matti","2","2","5","100"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6576","Eldoro","1","2","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6767","DrPepperII","0","1","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6824","logip","1","2","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1139","Tékkland","Króatía","2","2","6875","Máni","1","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","921","Hawks","3","1","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6198","Högninn","3","1","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6199","bingibjorg","3","1","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6200","Hjreilöfur","2","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6203","TIC-TAK","1","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6447","Aggi","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6455","Einar Valur","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6496","Matti","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6576","Eldoro","2","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6767","DrPepperII","1","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6824","logip","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1140","Spánn","Tyrkland","3","0","6875","Máni","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","921","Hawks","1","2","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6198","Högninn","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6199","bingibjorg","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6200","Hjreilöfur","0","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6203","TIC-TAK","0","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6447","Aggi","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6455","Einar Valur","0","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6496","Matti","0","2","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6576","Eldoro","1","3","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6767","DrPepperII","0","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6824","logip","1","2","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1141","Króatía","Spánn","2","1","6875","Máni","1","2","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","921","Hawks","0","0","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6198","Högninn","0","1","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6199","bingibjorg","1","3","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6200","Hjreilöfur","1","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6203","TIC-TAK","2","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6447","Aggi","3","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6455","Einar Valur","0","1","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6496","Matti","2","1","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6576","Eldoro","1","1","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6767","DrPepperII","1","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6824","logip","1","0","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1142","Tékkland","Tyrkland","0","2","6875","Máni","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","921","Hawks","1","1","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6198","Högninn","1","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6199","bingibjorg","0","0","3","60"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6200","Hjreilöfur","0","2","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6203","TIC-TAK","0","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6447","Aggi","1","3","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6455","Einar Valur","1","1","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6496","Matti","1","2","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6576","Eldoro","2","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6767","DrPepperII","0","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6824","logip","0","2","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1143","Írland","Svíþjóð","1","1","6875","Máni","2","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","921","Hawks","0","1","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6198","Högninn","0","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6199","bingibjorg","0","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6200","Hjreilöfur","2","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6203","TIC-TAK","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6447","Aggi","0","1","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6455","Einar Valur","0","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6496","Matti","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6576","Eldoro","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6767","DrPepperII","0","1","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6824","logip","1","2","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1144","Belgía","Ítalía","0","2","6875","Máni","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","921","Hawks","1","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6198","Högninn","1","0","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6199","bingibjorg","0","2","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6200","Hjreilöfur","1","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6203","TIC-TAK","1","2","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6447","Aggi","3","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6455","Einar Valur","1","0","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6496","Matti","2","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6576","Eldoro","1","0","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6767","DrPepperII","1","0","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6824","logip","2","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1145","Ítalía","Svíþjóð","1","0","6875","Máni","1","0","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","921","Hawks","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6198","Högninn","2","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6199","bingibjorg","1","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6200","Hjreilöfur","2","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6203","TIC-TAK","3","2","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6447","Aggi","0","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6455","Einar Valur","2","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6496","Matti","2","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6576","Eldoro","3","1","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6767","DrPepperII","1","0","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6824","logip","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1146","Belgía","Írland","3","0","6875","Máni","1","1","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","921","Hawks","0","2","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6198","Högninn","0","2","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6199","bingibjorg","0","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6200","Hjreilöfur","1","2","3","60"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6203","TIC-TAK","1","2","3","60"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6447","Aggi","0","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6455","Einar Valur","1","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6496","Matti","0","2","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6767","DrPepperII","0","1","5","100"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6824","logip","0","2","4","80"
"27","EM 2016","1082","STREIK","E-riðill","1147","Svíþjóð","Belgía","0","1","6875","Máni","1","2","3","60"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","921","Hawks","2","1","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6198","Högninn","1","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6199","bingibjorg","0","0","1","20"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6200","Hjreilöfur","2","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6203","TIC-TAK","1","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6447","Aggi","1","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6455","Einar Valur","1","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6496","Matti","2","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6576","Eldoro","1","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6767","DrPepperII","1","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6824","logip","2","0","0","0"
"27","EM 2016","1082","STREIK","E-riðill","1148","Ítalía","Írland","0","1","6875","Máni","2","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","921","Hawks","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6198","Högninn","2","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6199","bingibjorg","0","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6200","Hjreilöfur","1","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6203","TIC-TAK","2","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6447","Aggi","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6455","Einar Valur","0","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6496","Matti","1","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6576","Eldoro","0","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6767","DrPepperII","1","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6824","logip","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1149","Austurríki","Ungverjaland","0","2","6875","Máni","1","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","921","Hawks","2","2","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6198","Högninn","2","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6199","bingibjorg","1","1","5","100"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6200","Hjreilöfur","3","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6203","TIC-TAK","2","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6447","Aggi","2","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6455","Einar Valur","2","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6496","Matti","2","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6576","Eldoro","3","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6767","DrPepperII","3","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6824","logip","1","1","5","100"
"27","EM 2016","1082","STREIK","F-riðill","1150","Portúgal","Ísland","1","1","6875","Máni","3","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","921","Hawks","2","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6198","Högninn","1","1","5","100"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6199","bingibjorg","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6200","Hjreilöfur","1","1","5","100"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6203","TIC-TAK","2","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6447","Aggi","3","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6455","Einar Valur","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6496","Matti","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6576","Eldoro","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6767","DrPepperII","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6824","logip","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1151","Ísland","Ungverjaland","1","1","6875","Máni","1","2","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","921","Hawks","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6198","Högninn","1","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6199","bingibjorg","1","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6200","Hjreilöfur","2","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6203","TIC-TAK","2","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6447","Aggi","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6455","Einar Valur","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6496","Matti","2","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6576","Eldoro","2","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6767","DrPepperII","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6824","logip","2","0","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1152","Portúgal","Austurríki","0","0","6875","Máni","2","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","921","Hawks","0","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6198","Högninn","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6199","bingibjorg","3","2","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6200","Hjreilöfur","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6203","TIC-TAK","1","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6447","Aggi","1","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6455","Einar Valur","0","0","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6496","Matti","1","0","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6576","Eldoro","1","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6767","DrPepperII","1","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6824","logip","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1153","Ísland","Austurríki","2","1","6875","Máni","0","1","1","20"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","921","Hawks","1","1","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6198","Högninn","0","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6199","bingibjorg","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6200","Hjreilöfur","0","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6203","TIC-TAK","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6447","Aggi","1","1","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6455","Einar Valur","0","1","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6496","Matti","1","1","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6576","Eldoro","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6767","DrPepperII","0","2","0","0"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6824","logip","2","2","3","60"
"27","EM 2016","1082","STREIK","F-riðill","1154","Ungverjaland","Portúgal","3","3","6875","Máni","1","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","921","Hawks","0","2","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6199","bingibjorg","1","1","4","40"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6200","Hjreilöfur","0","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6203","TIC-TAK","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6447","Aggi","1","2","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6455","Einar Valur","0","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6496","Matti","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6576","Eldoro","1","2","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6767","DrPepperII","0","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6824","logip","0","2","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1155","Sviss","Pólland","1","1","6875","Máni","1","2","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","921","Hawks","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6199","bingibjorg","2","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6200","Hjreilöfur","2","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6203","TIC-TAK","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6447","Aggi","0","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6455","Einar Valur","2","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6496","Matti","1","0","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6576","Eldoro","1","0","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6824","logip","1","0","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6875","Máni","2","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","921","Hawks","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6198","Högninn","1","0","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6199","bingibjorg","3","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6200","Hjreilöfur","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6203","TIC-TAK","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6447","Aggi","3","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6455","Einar Valur","3","3","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6496","Matti","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6576","Eldoro","3","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6824","logip","2","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1157","Króatía","Portúgal","0","1","6875","Máni","1","2","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","921","Hawks","1","0","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6198","Högninn","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6199","bingibjorg","1","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6200","Hjreilöfur","1","0","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6203","TIC-TAK","0","0","0","0"
