"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4089","Vordís Baldurs","1","1","3","60"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4167","Margrét Geirsdóttir","1","2","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4228","Kristrún Sig","3","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4405","Eyjo","2","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4424","Ásbjörn","2","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4427","Aðalheiður Ólafsdóttir","4","2","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4439","Jónas Viðarsson","2","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4443","Valur Norðri","3","0","1","20"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4453","Sigrún Elsa Smáradóttir","3","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4664","Anna Kristin","3","4","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4674","Örn Svavarsson","4","2","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4682","Bjorninn","2","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4753","Margrét örverud.","2","0","1","20"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4768","Katrín Þóra","2","0","1","20"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4769","Halldóra Viðarsdóttir","2","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","4840","ABB","2","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","5062","Snaedis","3","1","0","0"
"22","WC 2014","720","Matís","A-riðill","821","Brasilía","Mexíkó","0","0","5197","Sigmar Stefansson","2","0","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","3864","Brynjar Örn Ellertsson","1","0","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4018","Robert","3","2","0","0"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4021","Nanna","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4023","Stefan Eysteinsson","3","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4024","Þorsteinn Ingvarsson","2","2","3","60"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4025","Bjarki Sigurjonsson","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4078","Hrólfur Sigurðsson","2","2","3","60"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4089","Vordís Baldurs","1","2","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4167","Margrét Geirsdóttir","3","0","0","0"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4228","Kristrún Sig","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4405","Eyjo","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4424","Ásbjörn","3","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4427","Aðalheiður Ólafsdóttir","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4439","Jónas Viðarsson","1","1","5","100"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4443","Valur Norðri","1","0","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4453","Sigrún Elsa Smáradóttir","2","0","0","0"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4664","Anna Kristin","3","2","0","0"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4674","Örn Svavarsson","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4682","Bjorninn","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4753","Margrét örverud.","1","2","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4768","Katrín Þóra","0","2","0","0"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4769","Halldóra Viðarsdóttir","1","0","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","4840","ABB","2","2","3","60"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","5062","Snaedis","2","1","1","20"
"22","WC 2014","720","Matís","H-riðill","822","Rússland","Suður-Kórea","1","1","5197","Sigmar Stefansson","1","3","1","20"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","3864","Brynjar Örn Ellertsson","0","4","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4018","Robert","3","2","0","0"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4021","Nanna","0","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4023","Stefan Eysteinsson","1","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4024","Þorsteinn Ingvarsson","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4025","Bjarki Sigurjonsson","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4078","Hrólfur Sigurðsson","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4089","Vordís Baldurs","0","5","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4167","Margrét Geirsdóttir","0","1","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4228","Kristrún Sig","0","4","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4405","Eyjo","0","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4424","Ásbjörn","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4427","Aðalheiður Ólafsdóttir","1","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4439","Jónas Viðarsson","1","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4443","Valur Norðri","0","4","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4453","Sigrún Elsa Smáradóttir","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4664","Anna Kristin","0","4","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4674","Örn Svavarsson","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4682","Bjorninn","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4753","Margrét örverud.","0","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4768","Katrín Þóra","1","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4769","Halldóra Viðarsdóttir","0","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","4840","ABB","0","2","3","60"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","5062","Snaedis","0","3","4","80"
"22","WC 2014","720","Matís","B-riðill","823","Ástralía","Holland","2","3","5197","Sigmar Stefansson","2","0","1","20"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","3864","Brynjar Örn Ellertsson","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4018","Robert","0","1","4","80"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4021","Nanna","3","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4023","Stefan Eysteinsson","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4024","Þorsteinn Ingvarsson","3","0","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4025","Bjarki Sigurjonsson","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4078","Hrólfur Sigurðsson","2","2","1","20"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4089","Vordís Baldurs","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4167","Margrét Geirsdóttir","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4228","Kristrún Sig","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4405","Eyjo","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4424","Ásbjörn","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4427","Aðalheiður Ólafsdóttir","3","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4439","Jónas Viðarsson","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4443","Valur Norðri","3","2","1","20"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4453","Sigrún Elsa Smáradóttir","1","2","4","80"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4664","Anna Kristin","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4674","Örn Svavarsson","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4682","Bjorninn","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4753","Margrét örverud.","3","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4768","Katrín Þóra","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4769","Halldóra Viðarsdóttir","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","4840","ABB","2","2","1","20"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","5062","Snaedis","3","1","0","0"
"22","WC 2014","720","Matís","B-riðill","824","Spánn","Síle","0","2","5197","Sigmar Stefansson","0","2","5","100"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","3864","Brynjar Örn Ellertsson","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4018","Robert","0","1","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4021","Nanna","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4023","Stefan Eysteinsson","0","3","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4024","Þorsteinn Ingvarsson","2","2","0","0"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4078","Hrólfur Sigurðsson","0","2","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4089","Vordís Baldurs","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4167","Margrét Geirsdóttir","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4228","Kristrún Sig","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4405","Eyjo","1","1","0","0"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4424","Ásbjörn","0","2","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4427","Aðalheiður Ólafsdóttir","2","3","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4439","Jónas Viðarsson","1","1","0","0"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4443","Valur Norðri","0","0","1","20"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4453","Sigrún Elsa Smáradóttir","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4664","Anna Kristin","4","1","0","0"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4674","Örn Svavarsson","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4682","Bjorninn","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4753","Margrét örverud.","1","2","3","60"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4768","Katrín Þóra","0","1","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4769","Halldóra Viðarsdóttir","0","1","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","4840","ABB","2","0","0","0"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","5062","Snaedis","0","3","4","80"
"22","WC 2014","720","Matís","A-riðill","825","Kamerún","Króatía","0","4","5197","Sigmar Stefansson","3","1","0","0"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3864","Brynjar Örn Ellertsson","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4018","Robert","3","3","0","0"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4021","Nanna","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4023","Stefan Eysteinsson","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4024","Þorsteinn Ingvarsson","2","3","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4025","Bjarki Sigurjonsson","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4078","Hrólfur Sigurðsson","3","1","4","80"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4089","Vordís Baldurs","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4167","Margrét Geirsdóttir","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4228","Kristrún Sig","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4405","Eyjo","0","1","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4424","Ásbjörn","2","2","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4427","Aðalheiður Ólafsdóttir","2","3","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4439","Jónas Viðarsson","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4443","Valur Norðri","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4453","Sigrún Elsa Smáradóttir","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4664","Anna Kristin","3","1","4","80"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4674","Örn Svavarsson","2","2","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4682","Bjorninn","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4753","Margrét örverud.","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4768","Katrín Þóra","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4769","Halldóra Viðarsdóttir","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4840","ABB","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5062","Snaedis","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5197","Sigmar Stefansson","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","3864","Brynjar Örn Ellertsson","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4018","Robert","1","0","3","60"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4021","Nanna","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4023","Stefan Eysteinsson","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4024","Þorsteinn Ingvarsson","3","2","3","60"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4025","Bjarki Sigurjonsson","2","3","1","20"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4078","Hrólfur Sigurðsson","2","1","5","100"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4089","Vordís Baldurs","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4167","Margrét Geirsdóttir","2","1","5","100"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4228","Kristrún Sig","2","1","5","100"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4405","Eyjo","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4424","Ásbjörn","0","1","1","20"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4427","Aðalheiður Ólafsdóttir","2","2","1","20"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4439","Jónas Viðarsson","2","0","4","80"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4443","Valur Norðri","3","0","3","60"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4453","Sigrún Elsa Smáradóttir","0","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4664","Anna Kristin","3","2","3","60"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4674","Örn Svavarsson","1","3","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4682","Bjorninn","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4753","Margrét örverud.","3","2","3","60"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4768","Katrín Þóra","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4769","Halldóra Viðarsdóttir","0","1","1","20"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","4840","ABB","1","2","0","0"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","5062","Snaedis","2","1","5","100"
"22","WC 2014","720","Matís","D-riðill","827","Úrúgvæ","England","2","1","5197","Sigmar Stefansson","0","0","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","3864","Brynjar Örn Ellertsson","2","1","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4018","Robert","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4021","Nanna","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4023","Stefan Eysteinsson","2","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4024","Þorsteinn Ingvarsson","1","3","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4025","Bjarki Sigurjonsson","2","1","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4078","Hrólfur Sigurðsson","1","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4089","Vordís Baldurs","0","1","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4167","Margrét Geirsdóttir","1","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4228","Kristrún Sig","1","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4405","Eyjo","0","1","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4424","Ásbjörn","2","3","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4427","Aðalheiður Ólafsdóttir","0","2","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4439","Jónas Viðarsson","1","1","3","60"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4443","Valur Norðri","1","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4453","Sigrún Elsa Smáradóttir","0","2","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4664","Anna Kristin","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4674","Örn Svavarsson","1","1","3","60"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4682","Bjorninn","2","1","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4753","Margrét örverud.","2","1","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4768","Katrín Þóra","3","1","0","0"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4769","Halldóra Viðarsdóttir","1","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","4840","ABB","1","0","1","20"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","5062","Snaedis","1","1","3","60"
"22","WC 2014","720","Matís","C-riðill","828","Japan","Grikkland","0","0","5197","Sigmar Stefansson","2","0","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","3864","Brynjar Örn Ellertsson","3","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4018","Robert","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4021","Nanna","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4023","Stefan Eysteinsson","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4024","Þorsteinn Ingvarsson","0","1","5","100"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4025","Bjarki Sigurjonsson","1","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4078","Hrólfur Sigurðsson","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4089","Vordís Baldurs","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4167","Margrét Geirsdóttir","2","2","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4228","Kristrún Sig","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4405","Eyjo","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4424","Ásbjörn","3","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4427","Aðalheiður Ólafsdóttir","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4439","Jónas Viðarsson","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4443","Valur Norðri","1","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4453","Sigrún Elsa Smáradóttir","3","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4664","Anna Kristin","3","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4674","Örn Svavarsson","3","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4682","Bjorninn","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4753","Margrét örverud.","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4768","Katrín Þóra","3","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4769","Halldóra Viðarsdóttir","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","4840","ABB","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","5062","Snaedis","2","1","1","20"
"22","WC 2014","720","Matís","D-riðill","829","Ítalía","Kosta Ríka","0","1","5197","Sigmar Stefansson","2","2","0","0"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","3864","Brynjar Örn Ellertsson","1","2","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4018","Robert","1","3","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4021","Nanna","0","2","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4023","Stefan Eysteinsson","0","1","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4024","Þorsteinn Ingvarsson","1","2","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4078","Hrólfur Sigurðsson","1","2","3","60"
"22","WC 2014","720","Matís","E-riðill","830","Sviss","Frakkland","2","5","4089","Vordís Baldurs","0","1","3","60"
