"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","837","Föðurlandssvikari","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","2144","Hrannar","1","1","5","100"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","2328","Halldór Berg","0","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","3371","Hrafnkell Már","0","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","3756","Veðmálafíkillinn","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","5988","Björn Þór","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","44","Andri Bergmann","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","177","HHG3000","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","685","G. Reykjalín","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","2328","Halldór Berg","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","3371","Hrafnkell Már","1","2","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","3756","Veðmálafíkillinn","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1144","Belgía","Ítalía","0","2","5988","Björn Þór","1","2","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","44","Andri Bergmann","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","177","HHG3000","1","0","5","100"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","685","G. Reykjalín","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","837","Föðurlandssvikari","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","2144","Hrannar","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","2328","Halldór Berg","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","3371","Hrafnkell Már","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","3756","Veðmálafíkillinn","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5988","Björn Þór","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","44","Andri Bergmann","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","177","HHG3000","1","0","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","685","G. Reykjalín","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","837","Föðurlandssvikari","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","2144","Hrannar","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","2328","Halldór Berg","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","3371","Hrafnkell Már","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","3756","Veðmálafíkillinn","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1146","Belgía","Írland","3","0","5988","Björn Þór","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","44","Andri Bergmann","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","177","HHG3000","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","685","G. Reykjalín","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","837","Föðurlandssvikari","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","2144","Hrannar","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","2328","Halldór Berg","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","3371","Hrafnkell Már","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","3756","Veðmálafíkillinn","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","E-riðill","1147","Svíþjóð","Belgía","0","1","5988","Björn Þór","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","44","Andri Bergmann","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","177","HHG3000","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","685","G. Reykjalín","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","837","Föðurlandssvikari","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","2144","Hrannar","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","2328","Halldór Berg","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","3371","Hrafnkell Már","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","3756","Veðmálafíkillinn","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1148","Ítalía","Írland","0","1","5988","Björn Þór","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","44","Andri Bergmann","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","177","HHG3000","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","685","G. Reykjalín","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","2328","Halldór Berg","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","3371","Hrafnkell Már","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","3756","Veðmálafíkillinn","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5988","Björn Þór","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","44","Andri Bergmann","7","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","177","HHG3000","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","685","G. Reykjalín","3","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","837","Föðurlandssvikari","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","2144","Hrannar","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","2328","Halldór Berg","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","3371","Hrafnkell Már","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","3756","Veðmálafíkillinn","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1150","Portúgal","Ísland","1","1","5988","Björn Þór","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","44","Andri Bergmann","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","177","HHG3000","0","0","3","60"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","685","G. Reykjalín","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","837","Föðurlandssvikari","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","2144","Hrannar","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","2328","Halldór Berg","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","3371","Hrafnkell Már","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","3756","Veðmálafíkillinn","1","0","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1151","Ísland","Ungverjaland","1","1","5988","Björn Þór","4","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","44","Andri Bergmann","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","177","HHG3000","2","0","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","685","G. Reykjalín","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","2328","Halldór Berg","4","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","3371","Hrafnkell Már","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","3756","Veðmálafíkillinn","1","1","3","60"
"27","EM 2016","1148","ELÍTAN","F-riðill","1152","Portúgal","Austurríki","0","0","5988","Björn Þór","2","0","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","177","HHG3000","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","685","G. Reykjalín","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","837","Föðurlandssvikari","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","2144","Hrannar","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","2328","Halldór Berg","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","3371","Hrafnkell Már","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","3756","Veðmálafíkillinn","1","0","3","60"
"27","EM 2016","1148","ELÍTAN","F-riðill","1153","Ísland","Austurríki","2","1","5988","Björn Þór","1","0","3","60"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","177","HHG3000","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","685","G. Reykjalín","1","3","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","2144","Hrannar","0","3","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","2328","Halldór Berg","1","3","1","20"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","3371","Hrafnkell Már","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","3756","Veðmálafíkillinn","0","1","0","0"
"27","EM 2016","1148","ELÍTAN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5988","Björn Þór","0","1","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","44","Andri Bergmann","1","0","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","177","HHG3000","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","685","G. Reykjalín","0","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","837","Föðurlandssvikari","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","2144","Hrannar","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","2328","Halldór Berg","0","2","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","3371","Hrafnkell Már","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","3756","Veðmálafíkillinn","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1155","Sviss","Pólland","1","1","5988","Björn Þór","0","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","44","Andri Bergmann","1","0","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","177","HHG3000","1","0","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","685","G. Reykjalín","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","837","Föðurlandssvikari","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2144","Hrannar","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2328","Halldór Berg","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3371","Hrafnkell Már","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3756","Veðmálafíkillinn","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5988","Björn Þór","1","0","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","44","Andri Bergmann","1","2","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","177","HHG3000","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","685","G. Reykjalín","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","837","Föðurlandssvikari","0","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","2144","Hrannar","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","2328","Halldór Berg","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","3371","Hrafnkell Már","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","3756","Veðmálafíkillinn","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1157","Króatía","Portúgal","0","1","5988","Björn Þór","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","44","Andri Bergmann","2","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","177","HHG3000","2","1","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","685","G. Reykjalín","2","1","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","837","Föðurlandssvikari","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","2144","Hrannar","2","1","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","2328","Halldór Berg","3","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","3371","Hrafnkell Már","1","0","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","3756","Veðmálafíkillinn","2","1","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1158","Frakkland","Írland","2","1","5988","Björn Þór","2","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","44","Andri Bergmann","2","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","177","HHG3000","2","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","685","G. Reykjalín","1","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","837","Föðurlandssvikari","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2144","Hrannar","2","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2328","Halldór Berg","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3371","Hrafnkell Már","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3756","Veðmálafíkillinn","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5988","Björn Þór","2","0","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","44","Andri Bergmann","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","177","HHG3000","1","2","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","685","G. Reykjalín","1","2","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","837","Föðurlandssvikari","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2144","Hrannar","0","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2328","Halldór Berg","0","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3371","Hrafnkell Már","0","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3756","Veðmálafíkillinn","0","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5988","Björn Þór","0","2","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","177","HHG3000","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","685","G. Reykjalín","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","837","Föðurlandssvikari","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","2144","Hrannar","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","2328","Halldór Berg","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","3371","Hrafnkell Már","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","3756","Veðmálafíkillinn","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1161","Ítalía","Spánn","2","0","5988","Björn Þór","0","1","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","44","Andri Bergmann","4","0","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","177","HHG3000","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","685","G. Reykjalín","0","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","837","Föðurlandssvikari","1","2","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","2328","Halldór Berg","1","2","10","100"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","3371","Hrafnkell Már","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","3756","Veðmálafíkillinn","0","1","6","60"
"27","EM 2016","1148","ELÍTAN","16-liða úrslit","1162","England","Ísland","1","2","5988","Björn Þór","0","1","6","60"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","44","Andri Bergmann","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","177","HHG3000","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","685","G. Reykjalín","0","2","6","60"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","837","Föðurlandssvikari","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2144","Hrannar","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2328","Halldór Berg","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3371","Hrafnkell Már","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3756","Veðmálafíkillinn","2","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5988","Björn Þór","0","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","177","HHG3000","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","685","G. Reykjalín","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","837","Föðurlandssvikari","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2144","Hrannar","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2328","Halldór Berg","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3371","Hrafnkell Már","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3756","Veðmálafíkillinn","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5988","Björn Þór","0","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","44","Andri Bergmann","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","177","HHG3000","0","1","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","685","G. Reykjalín","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","837","Föðurlandssvikari","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2144","Hrannar","1","0","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2328","Halldór Berg","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3371","Hrafnkell Már","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3756","Veðmálafíkillinn","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5988","Björn Þór","1","0","8","80"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","44","Andri Bergmann","1","3","0","0"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","177","HHG3000","1","0","6","60"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","685","G. Reykjalín","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","837","Föðurlandssvikari","2","3","0","0"
