"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17616","Magnús Pálsson","33","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","9128","Larus Long","33","28","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","12401","Jon E","29","27","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","16635","Guðjón Árnason","30","27","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","16639","Guðmundur Karlsson","31","31","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","16652","Jónas Sig.","34","30","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","16666","Ingvar Reynisson","26","26","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","16913","Bergsveinn Bergsveinsson","29","27","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","17181","Hálfdán Þórðarson","30","27","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2003","Ísland","Ungverjaland","28","30","17616","Magnús Pálsson","29","27","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","9128","Larus Long","23","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","12401","Jon E","26","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16635","Guðjón Árnason","25","33","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16639","Guðmundur Karlsson","25","34","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16652","Jónas Sig.","23","36","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16666","Ingvar Reynisson","28","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16913","Bergsveinn Bergsveinsson","27","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17181","Hálfdán Þórðarson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17616","Magnús Pálsson","22","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","9128","Larus Long","29","32","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","12401","Jon E","27","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16635","Guðjón Árnason","29","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16639","Guðmundur Karlsson","28","32","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16652","Jónas Sig.","21","32","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16666","Ingvar Reynisson","24","24","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16913","Bergsveinn Bergsveinsson","26","30","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17181","Hálfdán Þórðarson","29","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17616","Magnús Pálsson","25","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","9128","Larus Long","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","12401","Jon E","30","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","16635","Guðjón Árnason","34","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","16639","Guðmundur Karlsson","30","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","16652","Jónas Sig.","32","18","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","16666","Ingvar Reynisson","24","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","16913","Bergsveinn Bergsveinsson","29","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","17181","Hálfdán Þórðarson","29","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2006","Þýskaland","Kvatar","31","27","17616","Magnús Pálsson","29","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","9128","Larus Long","31","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","12401","Jon E","30","21","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","16635","Guðjón Árnason","24","26","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","16639","Guðmundur Karlsson","31","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","16652","Jónas Sig.","34","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","16666","Ingvar Reynisson","26","26","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","16913","Bergsveinn Bergsveinsson","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","17181","Hálfdán Þórðarson","31","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2007","Serbía","Alsír","36","27","17616","Magnús Pálsson","29","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","12401","Jon E","26","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","16635","Guðjón Árnason","28","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","16639","Guðmundur Karlsson","32","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","16652","Jónas Sig.","28","29","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","16666","Ingvar Reynisson","25","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","16913","Bergsveinn Bergsveinsson","28","30","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","17181","Hálfdán Þórðarson","31","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2008","Þýskaland","Serbía","34","33","17616","Magnús Pálsson","26","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","9128","Larus Long","32","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","16635","Guðjón Árnason","26","28","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","16639","Guðmundur Karlsson","28","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","16652","Jónas Sig.","22","28","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","16666","Ingvar Reynisson","30","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","16913","Bergsveinn Bergsveinsson","31","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","17181","Hálfdán Þórðarson","30","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2009","Kvatar","Alsír","29","24","17616","Magnús Pálsson","28","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","9128","Larus Long","25","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","12401","Jon E","23","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","16635","Guðjón Árnason","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","16639","Guðmundur Karlsson","22","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","16652","Jónas Sig.","31","17","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","16666","Ingvar Reynisson","24","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","16913","Bergsveinn Bergsveinsson","24","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","17181","Hálfdán Þórðarson","25","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2010","Alsír","Þýskaland","21","37","17616","Magnús Pálsson","19","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","9128","Larus Long","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","12401","Jon E","27","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","16635","Guðjón Árnason","26","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","16639","Guðmundur Karlsson","27","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","16652","Jónas Sig.","30","27","0","0"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","16666","Ingvar Reynisson","25","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","16913","Bergsveinn Bergsveinsson","26","34","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","17181","Hálfdán Þórðarson","27","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","E-riðill","2011","Kvatar","Serbía","24","34","17616","Magnús Pálsson","25","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","9128","Larus Long","25","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","12401","Jon E","22","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","16635","Guðjón Árnason","25","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","16639","Guðmundur Karlsson","29","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","16652","Jónas Sig.","29","29","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","16666","Ingvar Reynisson","19","19","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","16913","Bergsveinn Bergsveinsson","24","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","17181","Hálfdán Þórðarson","25","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2012","Argentína","Holland","19","29","17616","Magnús Pálsson","25","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","9128","Larus Long","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","12401","Jon E","30","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","16635","Guðjón Árnason","35","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","16639","Guðmundur Karlsson","31","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","16652","Jónas Sig.","38","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","16666","Ingvar Reynisson","31","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","16913","Bergsveinn Bergsveinsson","31","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","17181","Hálfdán Þórðarson","35","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2013","Noregur","Makedónía","39","27","17616","Magnús Pálsson","31","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","12401","Jon E","25","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","16635","Guðjón Árnason","33","30","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","16639","Guðmundur Karlsson","29","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","16652","Jónas Sig.","27","27","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","16666","Ingvar Reynisson","29","28","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","16913","Bergsveinn Bergsveinsson","27","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","17181","Hálfdán Þórðarson","28","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2014","Makedónía","Holland","24","34","17616","Magnús Pálsson","27","27","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","9128","Larus Long","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","16635","Guðjón Árnason","31","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","16639","Guðmundur Karlsson","34","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","16652","Jónas Sig.","35","21","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","16666","Ingvar Reynisson","33","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","16913","Bergsveinn Bergsveinsson","36","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","17181","Hálfdán Þórðarson","37","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2015","Noregur","Argentína","32","21","17616","Magnús Pálsson","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","12401","Jon E","29","22","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","16635","Guðjón Árnason","28","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","16639","Guðmundur Karlsson","27","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","16652","Jónas Sig.","14","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","16666","Ingvar Reynisson","26","26","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","16913","Bergsveinn Bergsveinsson","26","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","17181","Hálfdán Þórðarson","25","23","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2016","Makedónía","Argentína","26","35","17616","Magnús Pálsson","28","20","0","0"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","9128","Larus Long","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","12401","Jon E","30","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","16635","Guðjón Árnason","28","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","16639","Guðmundur Karlsson","28","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","16652","Jónas Sig.","22","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","16666","Ingvar Reynisson","24","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","16913","Bergsveinn Bergsveinsson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","17181","Hálfdán Þórðarson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","F-riðill","2017","Holland","Noregur","26","27","17616","Magnús Pálsson","25","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","9128","Larus Long","28","25","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","12401","Jon E","27","22","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16635","Guðjón Árnason","28","27","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16639","Guðmundur Karlsson","31","27","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16652","Jónas Sig.","24","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16666","Ingvar Reynisson","25","21","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16913","Bergsveinn Bergsveinsson","29","25","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17181","Hálfdán Þórðarson","33","30","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17616","Magnús Pálsson","28","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","9128","Larus Long","27","29","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","12401","Jon E","24","29","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","16635","Guðjón Árnason","31","33","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","16639","Guðmundur Karlsson","28","28","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","16652","Jónas Sig.","22","29","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","16666","Ingvar Reynisson","25","25","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","16913","Bergsveinn Bergsveinsson","27","30","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","17181","Hálfdán Þórðarson","24","29","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2019","Egyptaland","Króatía","31","22","17616","Magnús Pálsson","24","28","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","12401","Jon E","34","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16635","Guðjón Árnason","29","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16639","Guðmundur Karlsson","33","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16652","Jónas Sig.","25","33","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16666","Ingvar Reynisson","30","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16913","Bergsveinn Bergsveinsson","34","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17181","Hálfdán Þórðarson","35","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17616","Magnús Pálsson","30","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","9128","Larus Long","35","22","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","12401","Jon E","31","17","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16635","Guðjón Árnason","33","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16639","Guðmundur Karlsson","35","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16652","Jónas Sig.","36","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16666","Ingvar Reynisson","35","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16913","Bergsveinn Bergsveinsson","33","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17181","Hálfdán Þórðarson","35","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17616","Magnús Pálsson","28","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9128","Larus Long","25","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12401","Jon E","24","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16635","Guðjón Árnason","24","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16639","Guðmundur Karlsson","23","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16652","Jónas Sig.","24","24","0","0"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16666","Ingvar Reynisson","24","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16913","Bergsveinn Bergsveinsson","23","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17181","Hálfdán Þórðarson","25","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17616","Magnús Pálsson","22","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","9128","Larus Long","35","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","12401","Jon E","32","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","16635","Guðjón Árnason","30","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","16639","Guðmundur Karlsson","33","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","16652","Jónas Sig.","30","16","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","16666","Ingvar Reynisson","33","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","16913","Bergsveinn Bergsveinsson","36","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","17181","Hálfdán Þórðarson","37","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","G-riðill","2023","Króatía","Marokkó","36","24","17616","Magnús Pálsson","35","18","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","9128","Larus Long","25","31","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","12401","Jon E","22","25","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","16635","Guðjón Árnason","28","29","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","16639","Guðmundur Karlsson","27","29","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","16652","Jónas Sig.","19","25","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","16666","Ingvar Reynisson","21","28","0","0"
