"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1373","Panama","Túnis","1","2","8562","Daníel Snævarsson","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1373","Panama","Túnis","1","2","8566","Páll Ársæll Hafstað","0","1","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1373","Panama","Túnis","1","2","10663","Jón Hlöðver","1","3","4","80"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1374","Kólumbía","Japan","1","2","1353","Valdimar","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1374","Kólumbía","Japan","1","2","8561","hugibond","1","0","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1374","Kólumbía","Japan","1","2","8562","Daníel Snævarsson","2","1","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1374","Kólumbía","Japan","1","2","8566","Páll Ársæll Hafstað","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1374","Kólumbía","Japan","1","2","10663","Jón Hlöðver","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1375","Pólland","Senegal","1","2","1353","Valdimar","2","2","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1375","Pólland","Senegal","1","2","8561","hugibond","2","2","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1375","Pólland","Senegal","1","2","8562","Daníel Snævarsson","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1375","Pólland","Senegal","1","2","8566","Páll Ársæll Hafstað","2","1","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1375","Pólland","Senegal","1","2","10663","Jón Hlöðver","1","0","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","1353","Valdimar","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","8561","hugibond","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","8562","Daníel Snævarsson","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","8566","Páll Ársæll Hafstað","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1376","Pólland","Kólumbía","0","3","10663","Jón Hlöðver","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1377","Japan","Senegal","2","2","1353","Valdimar","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1377","Japan","Senegal","2","2","8561","hugibond","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1377","Japan","Senegal","2","2","8562","Daníel Snævarsson","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1377","Japan","Senegal","2","2","8566","Páll Ársæll Hafstað","1","1","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1377","Japan","Senegal","2","2","10663","Jón Hlöðver","0","2","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1378","Japan","Pólland","0","1","1353","Valdimar","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1378","Japan","Pólland","0","1","8561","hugibond","0","0","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1378","Japan","Pólland","0","1","8562","Daníel Snævarsson","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1378","Japan","Pólland","0","1","8566","Páll Ársæll Hafstað","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1378","Japan","Pólland","0","1","10663","Jón Hlöðver","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","1353","Valdimar","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","8561","hugibond","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","8562","Daníel Snævarsson","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","8566","Páll Ársæll Hafstað","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","H-riðill","1379","Senegal","Kólumbía","0","1","10663","Jón Hlöðver","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","1353","Valdimar","2","1","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8561","hugibond","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8562","Daníel Snævarsson","2","1","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8566","Páll Ársæll Hafstað","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10663","Jón Hlöðver","2","1","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1353","Valdimar","0","1","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8561","hugibond","0","1","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8562","Daníel Snævarsson","1","1","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8566","Páll Ársæll Hafstað","0","0","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10663","Jón Hlöðver","2","1","10","100"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","1353","Valdimar","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8561","hugibond","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8562","Daníel Snævarsson","1","0","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8566","Páll Ársæll Hafstað","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10663","Jón Hlöðver","3","1","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","1353","Valdimar","2","0","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8561","hugibond","2","0","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8562","Daníel Snævarsson","2","0","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8566","Páll Ársæll Hafstað","1","0","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10663","Jón Hlöðver","2","1","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1353","Valdimar","2","1","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8561","hugibond","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8562","Daníel Snævarsson","1","0","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8566","Páll Ársæll Hafstað","2","1","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10663","Jón Hlöðver","2","1","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","1353","Valdimar","2","0","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","8561","hugibond","2","0","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","8562","Daníel Snævarsson","3","0","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","8566","Páll Ársæll Hafstað","1","0","6","60"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1385","Belgía","Japan","3","2","10663","Jón Hlöðver","3","0","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1353","Valdimar","1","0","10","100"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8561","hugibond","1","0","10","100"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8562","Daníel Snævarsson","1","2","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8566","Páll Ársæll Hafstað","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10663","Jón Hlöðver","1","2","2","20"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1387","Kólumbía","England","1","1","1353","Valdimar","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1387","Kólumbía","England","1","1","8561","hugibond","0","1","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1387","Kólumbía","England","1","1","8562","Daníel Snævarsson","1","3","8","80"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1387","Kólumbía","England","1","1","8566","Páll Ársæll Hafstað","1","1","4","40"
"30","WC 2018","1298","Dauðadeildin","16-liða úrslit","1387","Kólumbía","England","1","1","10663","Jón Hlöðver","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1353","Valdimar","0","1","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8561","hugibond","0","1","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8562","Daníel Snævarsson","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8566","Páll Ársæll Hafstað","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10663","Jón Hlöðver","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1353","Valdimar","1","0","2","20"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8561","hugibond","0","1","6","60"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8562","Daníel Snævarsson","3","2","2","20"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8566","Páll Ársæll Hafstað","1","2","10","100"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10663","Jón Hlöðver","2","1","0","0"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1353","Valdimar","0","1","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8561","hugibond","0","1","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8562","Daníel Snævarsson","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8566","Páll Ársæll Hafstað","0","1","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10663","Jón Hlöðver","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1353","Valdimar","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8561","hugibond","0","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8562","Daníel Snævarsson","0","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8566","Páll Ársæll Hafstað","0","1","6","60"
"30","WC 2018","1298","Dauðadeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10663","Jón Hlöðver","1","2","8","80"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","1353","Valdimar","1","2","2","20"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","8561","hugibond","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","8566","Páll Ársæll Hafstað","1","2","2","20"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10663","Jón Hlöðver","2","1","6","60"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1393","Króatía","England","2","1","1353","Valdimar","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1393","Króatía","England","2","1","8561","hugibond","0","1","2","20"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1393","Króatía","England","2","1","8562","Daníel Snævarsson","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1393","Króatía","England","2","1","8566","Páll Ársæll Hafstað","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","Undanúrslit","1393","Króatía","England","2","1","10663","Jón Hlöðver","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","Bronsleikurinn","1394","Belgía","England","2","0","1353","Valdimar","3","1","6","60"
"30","WC 2018","1298","Dauðadeildin","Bronsleikurinn","1394","Belgía","England","2","0","8561","hugibond","2","0","10","100"
"30","WC 2018","1298","Dauðadeildin","Bronsleikurinn","1394","Belgía","England","2","0","10663","Jón Hlöðver","2","1","8","80"
"30","WC 2018","1298","Dauðadeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1353","Valdimar","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8561","hugibond","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8566","Páll Ársæll Hafstað","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10663","Jón Hlöðver","2","1","6","60"
