"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","5676","Harpa","32","19","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","5843","Árni Davíð Skúlason","25","20","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","8442","Björg Arna Elfarsdóttir","37","18","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","8447","Ásta Berglind Jónsdóttir","29","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","8450","Margrét Bragadóttir","32","25","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","8453","Helena Rúriksdóttir","32","25","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","8470","Svava H Friðgeirsdóttir","30","25","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","9129","Karen Heiðarsdóttir","35","18","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","9566","Valdís María","34","27","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1419","Spánn","Japan","25","22","11552","Svanborg Frostadóttir","32","21","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","688","Inga Dóra","27","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","1299","Linda","22","31","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","2176","Helga Þóra","24","28","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","3686","Berglind","22","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","4436","Sandra María","25","32","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","5676","Harpa","23","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","5843","Árni Davíð Skúlason","24","26","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","8442","Björg Arna Elfarsdóttir","22","26","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","8447","Ásta Berglind Jónsdóttir","32","20","0","0"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","8450","Margrét Bragadóttir","27","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","8453","Helena Rúriksdóttir","28","34","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","8470","Svava H Friðgeirsdóttir","27","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","9129","Karen Heiðarsdóttir","22","33","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","9566","Valdís María","24","25","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1420","Japan","Ísland","21","25","11552","Svanborg Frostadóttir","24","28","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","688","Inga Dóra","30","22","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","1299","Linda","33","21","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","2176","Helga Þóra","27","23","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","3686","Berglind","31","26","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","4436","Sandra María","37","25","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","5676","Harpa","33","16","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","5843","Árni Davíð Skúlason","32","20","7","100"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","8442","Björg Arna Elfarsdóttir","19","18","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","8447","Ásta Berglind Jónsdóttir","20","28","0","0"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","8450","Margrét Bragadóttir","38","18","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","8453","Helena Rúriksdóttir","28","25","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","8470","Svava H Friðgeirsdóttir","33","18","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","9129","Karen Heiðarsdóttir","32","18","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","9566","Valdís María","36","23","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1421","Króatía","Bahrain","32","20","11552","Svanborg Frostadóttir","29","21","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","688","Inga Dóra","32","24","0","0"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","1299","Linda","25","33","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","2176","Helga Þóra","27","30","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","3686","Berglind","23","27","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","4436","Sandra María","26","31","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","5676","Harpa","27","31","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","5843","Árni Davíð Skúlason","20","22","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","8442","Björg Arna Elfarsdóttir","29","19","0","0"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","8447","Ásta Berglind Jónsdóttir","24","33","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","8450","Margrét Bragadóttir","22","21","0","0"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","8453","Helena Rúriksdóttir","20","25","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","8470","Svava H Friðgeirsdóttir","28","31","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","9129","Karen Heiðarsdóttir","21","25","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","9566","Valdís María","27","31","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1422","Makedónía","Spánn","21","32","11552","Svanborg Frostadóttir","26","31","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","688","Inga Dóra","23","27","1","14.2857142"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","1299","Linda","28","29","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","2176","Helga Þóra","24","26","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","3686","Berglind","22","22","1","14.2857142"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","4436","Sandra María","23","27","1","14.2857142"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","5676","Harpa","25","27","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","5843","Árni Davíð Skúlason","26","29","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","8442","Björg Arna Elfarsdóttir","14","33","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","8447","Ásta Berglind Jónsdóttir","16","37","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","8450","Margrét Bragadóttir","19","25","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","8453","Helena Rúriksdóttir","24","25","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","8470","Svava H Friðgeirsdóttir","18","30","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","9129","Karen Heiðarsdóttir","24","28","0","0"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","9566","Valdís María","23","33","1","14.2857142"
"32","WC 2019","1685","VU","B-riðill","1423","Bahrain","Japan","23","22","11552","Svanborg Frostadóttir","21","29","0","0"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","688","Inga Dóra","25","27","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","1299","Linda","27","29","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","2176","Helga Þóra","25","26","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","3686","Berglind","27","29","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","4436","Sandra María","26","28","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","5676","Harpa","28","32","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","5843","Árni Davíð Skúlason","27","24","1","14.2857142"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","8442","Björg Arna Elfarsdóttir","29","25","0","0"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","8447","Ásta Berglind Jónsdóttir","19","19","0","0"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","8450","Margrét Bragadóttir","21","22","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","8453","Helena Rúriksdóttir","27","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","8470","Svava H Friðgeirsdóttir","29","30","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","9129","Karen Heiðarsdóttir","22","26","5","71.4285714"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","9566","Valdís María","27","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1424","Makedónía","Ísland","22","24","11552","Svanborg Frostadóttir","24","27","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","688","Inga Dóra","27","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","1299","Linda","30","28","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","2176","Helga Þóra","26","27","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","3686","Berglind","27","29","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","4436","Sandra María","31","31","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","5676","Harpa","27","29","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","5843","Árni Davíð Skúlason","24","22","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","8442","Björg Arna Elfarsdóttir","32","35","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","8447","Ásta Berglind Jónsdóttir","23","28","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","8450","Margrét Bragadóttir","23","22","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","8453","Helena Rúriksdóttir","27","25","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","8470","Svava H Friðgeirsdóttir","27","30","4","57.1428571"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","9129","Karen Heiðarsdóttir","25","22","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","9566","Valdís María","30","28","0","0"
"32","WC 2019","1685","VU","B-riðill","1425","Spánn","Króatía","19","23","11552","Svanborg Frostadóttir","29","24","0","0"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","688","Inga Dóra","22","33","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","1299","Linda","22","29","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","2176","Helga Þóra","25","30","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","3686","Berglind","22","32","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","4436","Sandra María","19","33","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","5676","Harpa","34","29","0","0"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","5843","Árni Davíð Skúlason","15","30","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","8442","Björg Arna Elfarsdóttir","24","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","8447","Ásta Berglind Jónsdóttir","34","35","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","8450","Margrét Bragadóttir","18","20","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","8470","Svava H Friðgeirsdóttir","25","28","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","9129","Karen Heiðarsdóttir","20","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","9566","Valdís María","20","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1426","Síle","Danmörk","16","39","11552","Svanborg Frostadóttir","25","26","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","688","Inga Dóra","30","32","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","1299","Linda","22","31","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2176","Helga Þóra","22","25","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3686","Berglind","23","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4436","Sandra María","23","35","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5676","Harpa","21","29","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5843","Árni Davíð Skúlason","15","26","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8442","Björg Arna Elfarsdóttir","28","22","0","0"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8447","Ásta Berglind Jónsdóttir","25","24","0","0"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8450","Margrét Bragadóttir","21","24","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8453","Helena Rúriksdóttir","26","23","0","0"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8470","Svava H Friðgeirsdóttir","25","30","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9129","Karen Heiðarsdóttir","23","21","0","0"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9566","Valdís María","31","23","0","0"
"32","WC 2019","1685","VU","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11552","Svanborg Frostadóttir","22","28","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","688","Inga Dóra","22","34","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","1299","Linda","24","29","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","2176","Helga Þóra","24","30","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","3686","Berglind","25","29","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","4436","Sandra María","25","31","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","5676","Harpa","22","29","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","5843","Árni Davíð Skúlason","20","26","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","8442","Björg Arna Elfarsdóttir","21","24","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","8447","Ásta Berglind Jónsdóttir","28","30","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","8450","Margrét Bragadóttir","21","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","8453","Helena Rúriksdóttir","23","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","8470","Svava H Friðgeirsdóttir","25","30","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","9129","Karen Heiðarsdóttir","20","30","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","9566","Valdís María","28","16","0","0"
"32","WC 2019","1685","VU","C-riðill","1428","Túnis","Noregur","24","34","11552","Svanborg Frostadóttir","20","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","688","Inga Dóra","35","19","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","1299","Linda","27","15","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","2176","Helga Þóra","28","24","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","3686","Berglind","25","23","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","4436","Sandra María","29","22","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","5676","Harpa","30","15","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","5843","Árni Davíð Skúlason","26","19","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","8442","Björg Arna Elfarsdóttir","29","37","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","8447","Ásta Berglind Jónsdóttir","25","28","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","8450","Margrét Bragadóttir","26","20","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","8453","Helena Rúriksdóttir","24","19","1","14.2857142"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","8470","Svava H Friðgeirsdóttir","30","20","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","9129","Karen Heiðarsdóttir","34","29","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","9566","Valdís María","27","20","0","0"
"32","WC 2019","1685","VU","C-riðill","1429","Austurríki","Síle","24","32","11552","Svanborg Frostadóttir","27","19","0","0"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","688","Inga Dóra","31","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","1299","Linda","28","22","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2176","Helga Þóra","30","23","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3686","Berglind","32","33","0","0"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4436","Sandra María","34","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5676","Harpa","30","18","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5843","Árni Davíð Skúlason","24","15","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8442","Björg Arna Elfarsdóttir","31","19","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8447","Ásta Berglind Jónsdóttir","33","29","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8450","Margrét Bragadóttir","33","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8453","Helena Rúriksdóttir","31","21","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8470","Svava H Friðgeirsdóttir","30","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9129","Karen Heiðarsdóttir","31","23","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9566","Valdís María","27","18","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11552","Svanborg Frostadóttir","26","22","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","688","Inga Dóra","30","23","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","1299","Linda","29","24","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","2176","Helga Þóra","29","24","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","3686","Berglind","27","30","0","0"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","4436","Sandra María","35","27","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","5676","Harpa","32","23","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","5843","Árni Davíð Skúlason","26","20","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","8442","Björg Arna Elfarsdóttir","27","18","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","8447","Ásta Berglind Jónsdóttir","26","27","0","0"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","8450","Margrét Bragadóttir","33","23","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","8453","Helena Rúriksdóttir","26","19","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","8470","Svava H Friðgeirsdóttir","31","22","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","9129","Karen Heiðarsdóttir","30","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","9566","Valdís María","25","20","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1431","Danmörk","Túnis","36","22","11552","Svanborg Frostadóttir","27","20","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","688","Inga Dóra","22","31","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","1299","Linda","30","24","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","2176","Helga Þóra","24","28","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","3686","Berglind","28","32","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","4436","Sandra María","23","27","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","5676","Harpa","30","24","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","5843","Árni Davíð Skúlason","28","22","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","8442","Björg Arna Elfarsdóttir","26","20","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","8447","Ásta Berglind Jónsdóttir","36","31","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","8450","Margrét Bragadóttir","22","26","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","8453","Helena Rúriksdóttir","28","17","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","8470","Svava H Friðgeirsdóttir","25","27","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","9129","Karen Heiðarsdóttir","17","25","0","0"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","9566","Valdís María","22","16","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1432","Túnis","Síle","36","30","11552","Svanborg Frostadóttir","20","21","0","0"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","688","Inga Dóra","34","26","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","1299","Linda","31","24","5","71.4285714"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","2176","Helga Þóra","30","26","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","3686","Berglind","25","26","0","0"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","4436","Sandra María","31","26","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","5676","Harpa","25","14","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","5843","Árni Davíð Skúlason","31","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","8442","Björg Arna Elfarsdóttir","32","29","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","8447","Ásta Berglind Jónsdóttir","25","25","0","0"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","8450","Margrét Bragadóttir","30","25","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","8453","Helena Rúriksdóttir","29","28","4","57.1428571"
"32","WC 2019","1685","VU","C-riðill","1433","Noregur","Austurríki","34","24","8470","Svava H Friðgeirsdóttir","29","28","4","57.1428571"
