"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2701","Family45","F-riðill","2016","Makedónía","Argentína","26","35","15786","Daði Magnússon","34","24","0","0"
"42","HMH 2023","2701","Family45","F-riðill","2016","Makedónía","Argentína","26","35","16881","Heiða Dröfn","30","24","0","0"
"42","HMH 2023","2701","Family45","F-riðill","2016","Makedónía","Argentína","26","35","16886","Sylvia Dröfn","24","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2017","Holland","Noregur","26","27","14492","Stefán Þór","27","35","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2017","Holland","Noregur","26","27","15591","Reynir","27","31","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2017","Holland","Noregur","26","27","15598","Ólöf María","26","31","5","71.4285714"
"42","HMH 2023","2701","Family45","F-riðill","2017","Holland","Noregur","26","27","15786","Daði Magnússon","25","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2017","Holland","Noregur","26","27","16881","Heiða Dröfn","28","30","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2017","Holland","Noregur","26","27","16886","Sylvia Dröfn","28","29","5","71.4285714"
"42","HMH 2023","2701","Family45","G-riðill","2018","Marokkó","Bandaríkin","27","28","14492","Stefán Þór","32","31","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2018","Marokkó","Bandaríkin","27","28","15591","Reynir","27","24","1","14.2857142"
"42","HMH 2023","2701","Family45","G-riðill","2018","Marokkó","Bandaríkin","27","28","15598","Ólöf María","28","25","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2018","Marokkó","Bandaríkin","27","28","15786","Daði Magnússon","32","24","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2018","Marokkó","Bandaríkin","27","28","16881","Heiða Dröfn","24","24","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2018","Marokkó","Bandaríkin","27","28","16886","Sylvia Dröfn","28","24","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2019","Egyptaland","Króatía","31","22","14492","Stefán Þór","27","32","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2019","Egyptaland","Króatía","31","22","15591","Reynir","30","31","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2019","Egyptaland","Króatía","31","22","15598","Ólöf María","24","30","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2019","Egyptaland","Króatía","31","22","15786","Daði Magnússon","21","32","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2019","Egyptaland","Króatía","31","22","16881","Heiða Dröfn","27","29","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2019","Egyptaland","Króatía","31","22","16886","Sylvia Dröfn","25","28","0","0"
"42","HMH 2023","2701","Family45","G-riðill","2020","Egyptaland","Marokkó","30","19","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2020","Egyptaland","Marokkó","30","19","15591","Reynir","33","23","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2020","Egyptaland","Marokkó","30","19","15598","Ólöf María","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2020","Egyptaland","Marokkó","30","19","15786","Daði Magnússon","30","24","5","71.4285714"
"42","HMH 2023","2701","Family45","G-riðill","2020","Egyptaland","Marokkó","30","19","16881","Heiða Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2020","Egyptaland","Marokkó","30","19","16886","Sylvia Dröfn","32","29","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2021","Króatía","Bandaríkin","40","22","14492","Stefán Þór","39","30","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2021","Króatía","Bandaríkin","40","22","15591","Reynir","32","22","5","71.4285714"
"42","HMH 2023","2701","Family45","G-riðill","2021","Króatía","Bandaríkin","40","22","15598","Ólöf María","29","28","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2021","Króatía","Bandaríkin","40","22","15786","Daði Magnússon","27","24","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2021","Króatía","Bandaríkin","40","22","16881","Heiða Dröfn","30","24","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2021","Króatía","Bandaríkin","40","22","16886","Sylvia Dröfn","32","27","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14492","Stefán Þór","26","35","5","71.4285714"
"42","HMH 2023","2701","Family45","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15591","Reynir","24","32","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15598","Ólöf María","26","30","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15786","Daði Magnússon","23","34","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16881","Heiða Dröfn","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16886","Sylvia Dröfn","24","30","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2023","Króatía","Marokkó","36","24","14492","Stefán Þór","40","27","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2023","Króatía","Marokkó","36","24","15591","Reynir","33","23","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2023","Króatía","Marokkó","36","24","15598","Ólöf María","35","22","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2023","Króatía","Marokkó","36","24","15786","Daði Magnússon","28","27","4","57.1428571"
"42","HMH 2023","2701","Family45","G-riðill","2023","Króatía","Marokkó","36","24","16881","Heiða Dröfn","31","24","5","71.4285714"
"42","HMH 2023","2701","Family45","G-riðill","2023","Króatía","Marokkó","36","24","16886","Sylvia Dröfn","25","24","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2024","Bahrain","Túnis","27","27","14492","Stefán Þór","27","32","1","14.2857142"
"42","HMH 2023","2701","Family45","H-riðill","2024","Bahrain","Túnis","27","27","15591","Reynir","28","30","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2024","Bahrain","Túnis","27","27","15598","Ólöf María","26","29","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2024","Bahrain","Túnis","27","27","15786","Daði Magnússon","25","29","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2024","Bahrain","Túnis","27","27","16881","Heiða Dröfn","26","25","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2024","Bahrain","Túnis","27","27","16886","Sylvia Dröfn","20","25","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2025","Danmörk","Belgía","43","28","14492","Stefán Þór","40","25","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2025","Danmörk","Belgía","43","28","15591","Reynir","38","14","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2025","Danmörk","Belgía","43","28","15598","Ólöf María","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2025","Danmörk","Belgía","43","28","15786","Daði Magnússon","34","22","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2025","Danmörk","Belgía","43","28","16881","Heiða Dröfn","33","23","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2025","Danmörk","Belgía","43","28","16886","Sylvia Dröfn","30","24","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2026","Belgía","Túnis","31","29","14492","Stefán Þór","27","32","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2026","Belgía","Túnis","31","29","15591","Reynir","24","28","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2026","Belgía","Túnis","31","29","15598","Ólöf María","31","25","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2026","Belgía","Túnis","31","29","15786","Daði Magnússon","22","29","1","14.2857142"
"42","HMH 2023","2701","Family45","H-riðill","2026","Belgía","Túnis","31","29","16881","Heiða Dröfn","25","25","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2026","Belgía","Túnis","31","29","16886","Sylvia Dröfn","27","26","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2027","Danmörk","Bahrain","36","21","14492","Stefán Þór","39","22","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2027","Danmörk","Bahrain","36","21","15591","Reynir","34","26","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2027","Danmörk","Bahrain","36","21","15598","Ólöf María","31","22","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2027","Danmörk","Bahrain","36","21","15786","Daði Magnússon","35","23","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2027","Danmörk","Bahrain","36","21","16881","Heiða Dröfn","34","24","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2027","Danmörk","Bahrain","36","21","16886","Sylvia Dröfn","37","24","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2028","Belgía","Bahrain","28","30","14492","Stefán Þór","28","32","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2028","Belgía","Bahrain","28","30","15591","Reynir","28","26","1","14.2857142"
"42","HMH 2023","2701","Family45","H-riðill","2028","Belgía","Bahrain","28","30","15598","Ólöf María","29","25","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2028","Belgía","Bahrain","28","30","15786","Daði Magnússon","26","27","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2028","Belgía","Bahrain","28","30","16881","Heiða Dröfn","26","26","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2028","Belgía","Bahrain","28","30","16886","Sylvia Dröfn","29","27","0","0"
"42","HMH 2023","2701","Family45","H-riðill","2029","Túnis","Danmörk","21","34","14492","Stefán Þór","27","40","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2029","Túnis","Danmörk","21","34","15591","Reynir","22","35","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2029","Túnis","Danmörk","21","34","15598","Ólöf María","22","34","5","71.4285714"
"42","HMH 2023","2701","Family45","H-riðill","2029","Túnis","Danmörk","21","34","15786","Daði Magnússon","24","29","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2029","Túnis","Danmörk","21","34","16881","Heiða Dröfn","23","33","4","57.1428571"
"42","HMH 2023","2701","Family45","H-riðill","2029","Túnis","Danmörk","21","34","16886","Sylvia Dröfn","26","39","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14492","Stefán Þór","32","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15591","Reynir","28","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15598","Ólöf María","28","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15786","Daði Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16881","Heiða Dröfn","25","29","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16886","Sylvia Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14492","Stefán Þór","32","30","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15591","Reynir","23","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15598","Ólöf María","28","27","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15786","Daði Magnússon","22","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16881","Heiða Dröfn","29","28","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16886","Sylvia Dröfn","25","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14492","Stefán Þór","32","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15591","Reynir","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15598","Ólöf María","28","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15786","Daði Magnússon","29","19","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16881","Heiða Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14492","Stefán Þór","30","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15591","Reynir","26","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15598","Ólöf María","26","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15786","Daði Magnússon","24","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16881","Heiða Dröfn","28","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16886","Sylvia Dröfn","27","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14492","Stefán Þór","31","29","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15591","Reynir","26","30","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15598","Ólöf María","28","25","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15786","Daði Magnússon","27","24","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16881","Heiða Dröfn","30","29","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16886","Sylvia Dröfn","30","27","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15591","Reynir","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15598","Ólöf María","28","25","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15786","Daði Magnússon","28","22","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16881","Heiða Dröfn","30","31","0","0"
"42","HMH 2023","2701","Family45","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16886","Sylvia Dröfn","28","26","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill II","2036","Alsír","Makedónía","25","40","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2036","Alsír","Makedónía","25","40","15591","Reynir","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2036","Alsír","Makedónía","25","40","15598","Ólöf María","24","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2036","Alsír","Makedónía","25","40","15786","Daði Magnússon","20","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2036","Alsír","Makedónía","25","40","16881","Heiða Dröfn","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2036","Alsír","Makedónía","25","40","16886","Sylvia Dröfn","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2037","Marokkó","Túnis","25","30","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2037","Marokkó","Túnis","25","30","15591","Reynir","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2037","Marokkó","Túnis","25","30","15598","Ólöf María","28","27","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2037","Marokkó","Túnis","25","30","15786","Daði Magnússon","24","30","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill II","2037","Marokkó","Túnis","25","30","16881","Heiða Dröfn","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2037","Marokkó","Túnis","25","30","16886","Sylvia Dröfn","27","30","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill II","2038","Alsír","Marokkó","27","28","14492","Stefán Þór","31","29","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2038","Alsír","Marokkó","27","28","15591","Reynir","30","28","1","14.2857142"
"42","HMH 2023","2701","Family45","Aukariðill II","2038","Alsír","Marokkó","27","28","15598","Ólöf María","27","28","7","100"
"42","HMH 2023","2701","Family45","Aukariðill II","2038","Alsír","Marokkó","27","28","15786","Daði Magnússon","32","24","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2038","Alsír","Marokkó","27","28","16881","Heiða Dröfn","30","27","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2038","Alsír","Marokkó","27","28","16886","Sylvia Dröfn","28","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2039","Makedónía","Túnis","28","33","14492","Stefán Þór","32","30","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2039","Makedónía","Túnis","28","33","15591","Reynir","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2039","Makedónía","Túnis","28","33","15598","Ólöf María","30","22","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2039","Makedónía","Túnis","28","33","15786","Daði Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2039","Makedónía","Túnis","28","33","16881","Heiða Dröfn","31","28","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2039","Makedónía","Túnis","28","33","16886","Sylvia Dröfn","30","27","0","0"
"42","HMH 2023","2701","Family45","Aukariðill II","2040","Túnis","Alsír","30","25","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2040","Túnis","Alsír","30","25","15591","Reynir","30","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill II","2040","Túnis","Alsír","30","25","15598","Ólöf María","29","25","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill II","2040","Túnis","Alsír","30","25","15786","Daði Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2040","Túnis","Alsír","30","25","16881","Heiða Dröfn","29","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2040","Túnis","Alsír","30","25","16886","Sylvia Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2041","Makedónía","Marokkó","40","25","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2041","Makedónía","Marokkó","40","25","15591","Reynir","31","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2041","Makedónía","Marokkó","40","25","15598","Ólöf María","30","25","5","71.4285714"
"42","HMH 2023","2701","Family45","Aukariðill II","2041","Makedónía","Marokkó","40","25","15786","Daði Magnússon","31","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2041","Makedónía","Marokkó","40","25","16881","Heiða Dröfn","33","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Aukariðill II","2041","Makedónía","Marokkó","40","25","16886","Sylvia Dröfn","28","30","0","0"
"42","HMH 2023","2701","Family45","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14492","Stefán Þór","29","31","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15591","Reynir","25","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15598","Ólöf María","25","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15786","Daði Magnússon","26","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16886","Sylvia Dröfn","29","27","0","0"
"42","HMH 2023","2701","Family45","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14492","Stefán Þór","31","33","0","0"
"42","HMH 2023","2701","Family45","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15591","Reynir","27","29","0","0"
"42","HMH 2023","2701","Family45","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15598","Ólöf María","25","28","0","0"
"42","HMH 2023","2701","Family45","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15786","Daði Magnússon","26","31","0","0"
"42","HMH 2023","2701","Family45","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16886","Sylvia Dröfn","28","29","0","0"
"42","HMH 2023","2701","Family45","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14492","Stefán Þór","31","29","0","0"
"42","HMH 2023","2701","Family45","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15591","Reynir","25","28","10","71.4285714"
"42","HMH 2023","2701","Family45","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15598","Ólöf María","26","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15786","Daði Magnússon","27","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16886","Sylvia Dröfn","34","30","0","0"
"42","HMH 2023","2701","Family45","Sæti 25/26","2045","Síle","Túnis","26","38","14492","Stefán Þór","29","31","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 25/26","2045","Síle","Túnis","26","38","15591","Reynir","25","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 25/26","2045","Síle","Túnis","26","38","15598","Ólöf María","27","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 25/26","2045","Síle","Túnis","26","38","15786","Daði Magnússon","25","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 25/26","2045","Síle","Túnis","26","38","16886","Sylvia Dröfn","28","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2046","Spánn","Pólland","27","23","14492","Stefán Þór","34","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2046","Spánn","Pólland","27","23","15591","Reynir","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2046","Spánn","Pólland","27","23","15598","Ólöf María","29","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2046","Spánn","Pólland","27","23","15786","Daði Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2046","Spánn","Pólland","27","23","16881","Heiða Dröfn","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2046","Spánn","Pólland","27","23","16886","Sylvia Dröfn","29","25","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14492","Stefán Þór","32","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15591","Reynir","33","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15598","Ólöf María","30","23","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15786","Daði Magnússon","33","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16881","Heiða Dröfn","31","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16886","Sylvia Dröfn","34","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2048","Íran","Slóvenía","21","38","14492","Stefán Þór","27","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2048","Íran","Slóvenía","21","38","15591","Reynir","23","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2048","Íran","Slóvenía","21","38","15598","Ólöf María","24","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2048","Íran","Slóvenía","21","38","15786","Daði Magnússon","23","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2048","Íran","Slóvenía","21","38","16881","Heiða Dröfn","28","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill I","2048","Íran","Slóvenía","21","38","16886","Sylvia Dröfn","25","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15591","Reynir","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15598","Ólöf María","25","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15786","Daði Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16881","Heiða Dröfn","28","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16886","Sylvia Dröfn","31","30","0","0"
"42","HMH 2023","2701","Family45","Milliriðill I","2050","Slóvenía","Spánn","26","31","14492","Stefán Þór","30","33","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2050","Slóvenía","Spánn","26","31","15591","Reynir","28","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2050","Slóvenía","Spánn","26","31","15598","Ólöf María","27","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2050","Slóvenía","Spánn","26","31","15786","Daði Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2050","Slóvenía","Spánn","26","31","16881","Heiða Dröfn","26","29","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2051","Íran","Frakkland","29","41","14492","Stefán Þór","28","40","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2051","Íran","Frakkland","29","41","15591","Reynir","23","36","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2051","Íran","Frakkland","29","41","15598","Ólöf María","25","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2051","Íran","Frakkland","29","41","15786","Daði Magnússon","22","36","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2051","Íran","Frakkland","29","41","16881","Heiða Dröfn","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2051","Íran","Frakkland","29","41","16886","Sylvia Dröfn","26","39","4","57.1428571"
