"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","4196","Dr. Nano","3","1","3","60"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","4200","Bensi","3","2","3","60"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","4201","Eggert Gíslason","2","1","4","80"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","4204","Kristinn Magnússon","2","2","1","20"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","4442","Kjartan Þór","3","2","3","60"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","4445","Stebbi","3","2","3","60"
"22","WC 2014","826","Selurinn","B-riðill","838","Holland","Síle","2","0","5023","Björn","2","0","5","100"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","4196","Dr. Nano","0","3","5","100"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","4200","Bensi","1","3","4","80"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","4201","Eggert Gíslason","0","2","4","80"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","4204","Kristinn Magnússon","0","2","4","80"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","4442","Kjartan Þór","1","3","4","80"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","4445","Stebbi","1","3","4","80"
"22","WC 2014","826","Selurinn","B-riðill","839","Ástralía","Spánn","0","3","5023","Björn","1","3","4","80"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","4196","Dr. Nano","0","3","3","60"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","4200","Bensi","1","5","4","80"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","4201","Eggert Gíslason","0","2","3","60"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","4204","Kristinn Magnússon","0","3","3","60"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","4442","Kjartan Þór","1","2","4","80"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","4445","Stebbi","1","2","4","80"
"22","WC 2014","826","Selurinn","A-riðill","840","Kamerún","Brasilía","1","4","5023","Björn","0","2","3","60"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","4196","Dr. Nano","1","2","4","80"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","4200","Bensi","2","2","0","0"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","4201","Eggert Gíslason","1","2","4","80"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","4204","Kristinn Magnússon","2","1","0","0"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","4442","Kjartan Þór","1","1","1","20"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","4445","Stebbi","1","0","1","20"
"22","WC 2014","826","Selurinn","A-riðill","841","Króatía","Mexíkó","1","3","5023","Björn","3","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4196","Dr. Nano","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4201","Eggert Gíslason","1","2","3","60"
"22","WC 2014","826","Selurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4204","Kristinn Magnússon","2","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4442","Kjartan Þór","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4445","Stebbi","2","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5023","Björn","2","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","843","Kosta Ríka","England","0","0","4196","Dr. Nano","1","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","843","Kosta Ríka","England","0","0","4201","Eggert Gíslason","2","1","0","0"
"22","WC 2014","826","Selurinn","D-riðill","843","Kosta Ríka","England","0","0","4204","Kristinn Magnússon","1","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","843","Kosta Ríka","England","0","0","4442","Kjartan Þór","0","2","1","20"
"22","WC 2014","826","Selurinn","D-riðill","843","Kosta Ríka","England","0","0","4445","Stebbi","0","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","843","Kosta Ríka","England","0","0","5023","Björn","1","2","0","0"
"22","WC 2014","826","Selurinn","C-riðill","844","Japan","Kólumbía","1","4","4196","Dr. Nano","0","2","3","60"
"22","WC 2014","826","Selurinn","C-riðill","844","Japan","Kólumbía","1","4","4201","Eggert Gíslason","0","2","3","60"
"22","WC 2014","826","Selurinn","C-riðill","844","Japan","Kólumbía","1","4","4204","Kristinn Magnússon","1","2","4","80"
"22","WC 2014","826","Selurinn","C-riðill","844","Japan","Kólumbía","1","4","4442","Kjartan Þór","2","1","0","0"
"22","WC 2014","826","Selurinn","C-riðill","844","Japan","Kólumbía","1","4","4445","Stebbi","1","1","1","20"
"22","WC 2014","826","Selurinn","C-riðill","844","Japan","Kólumbía","1","4","5023","Björn","1","3","4","80"
"22","WC 2014","826","Selurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","826","Selurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4201","Eggert Gíslason","1","2","0","0"
"22","WC 2014","826","Selurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4204","Kristinn Magnússon","1","2","0","0"
"22","WC 2014","826","Selurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4442","Kjartan Þór","0","1","1","20"
"22","WC 2014","826","Selurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4445","Stebbi","1","0","3","60"
"22","WC 2014","826","Selurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5023","Björn","2","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","846","Nígería","Argentína","2","3","4196","Dr. Nano","0","2","3","60"
"22","WC 2014","826","Selurinn","F-riðill","846","Nígería","Argentína","2","3","4201","Eggert Gíslason","1","2","3","60"
"22","WC 2014","826","Selurinn","F-riðill","846","Nígería","Argentína","2","3","4204","Kristinn Magnússon","1","2","3","60"
"22","WC 2014","826","Selurinn","F-riðill","846","Nígería","Argentína","2","3","4442","Kjartan Þór","0","3","4","80"
"22","WC 2014","826","Selurinn","F-riðill","846","Nígería","Argentína","2","3","4445","Stebbi","1","2","3","60"
"22","WC 2014","826","Selurinn","F-riðill","846","Nígería","Argentína","2","3","5023","Björn","1","3","4","80"
"22","WC 2014","826","Selurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4196","Dr. Nano","2","0","3","60"
"22","WC 2014","826","Selurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4201","Eggert Gíslason","1","1","1","20"
"22","WC 2014","826","Selurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4204","Kristinn Magnússon","1","0","3","60"
"22","WC 2014","826","Selurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4442","Kjartan Þór","0","0","0","0"
"22","WC 2014","826","Selurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4445","Stebbi","2","0","3","60"
"22","WC 2014","826","Selurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5023","Björn","2","3","0","0"
"22","WC 2014","826","Selurinn","E-riðill","848","Hondúras","Sviss","0","3","4196","Dr. Nano","1","1","0","0"
"22","WC 2014","826","Selurinn","E-riðill","848","Hondúras","Sviss","0","3","4201","Eggert Gíslason","0","1","4","80"
"22","WC 2014","826","Selurinn","E-riðill","848","Hondúras","Sviss","0","3","4204","Kristinn Magnússon","0","2","4","80"
"22","WC 2014","826","Selurinn","E-riðill","848","Hondúras","Sviss","0","3","4442","Kjartan Þór","0","1","4","80"
"22","WC 2014","826","Selurinn","E-riðill","848","Hondúras","Sviss","0","3","4445","Stebbi","0","1","4","80"
"22","WC 2014","826","Selurinn","E-riðill","848","Hondúras","Sviss","0","3","5023","Björn","2","2","0","0"
"22","WC 2014","826","Selurinn","E-riðill","849","Ekvador","Frakkland","0","0","4196","Dr. Nano","0","2","1","20"
"22","WC 2014","826","Selurinn","E-riðill","849","Ekvador","Frakkland","0","0","4201","Eggert Gíslason","0","2","1","20"
"22","WC 2014","826","Selurinn","E-riðill","849","Ekvador","Frakkland","0","0","4204","Kristinn Magnússon","1","2","0","0"
"22","WC 2014","826","Selurinn","E-riðill","849","Ekvador","Frakkland","0","0","4442","Kjartan Þór","0","2","1","20"
"22","WC 2014","826","Selurinn","E-riðill","849","Ekvador","Frakkland","0","0","4445","Stebbi","1","3","0","0"
"22","WC 2014","826","Selurinn","E-riðill","849","Ekvador","Frakkland","0","0","5023","Björn","2","3","0","0"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","4196","Dr. Nano","3","0","3","60"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","4200","Bensi","2","1","5","100"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","4201","Eggert Gíslason","1","2","0","0"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","4204","Kristinn Magnússon","1","2","0","0"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","4442","Kjartan Þór","3","0","3","60"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","4445","Stebbi","2","2","1","20"
"22","WC 2014","826","Selurinn","G-riðill","850","Portúgal","Ghana","2","1","5023","Björn","2","1","5","100"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4196","Dr. Nano","0","1","5","100"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4200","Bensi","2","3","3","60"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4201","Eggert Gíslason","1","3","3","60"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4204","Kristinn Magnússon","1","2","3","60"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4442","Kjartan Þór","1","2","3","60"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4445","Stebbi","0","3","4","80"
"22","WC 2014","826","Selurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5023","Björn","1","3","3","60"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4196","Dr. Nano","0","2","4","80"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4200","Bensi","1","2","3","60"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4201","Eggert Gíslason","0","2","4","80"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4204","Kristinn Magnússon","1","2","3","60"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4442","Kjartan Þór","0","1","5","100"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4445","Stebbi","1","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","5023","Björn","1","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","4196","Dr. Nano","1","1","5","100"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","4200","Bensi","3","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","4201","Eggert Gíslason","1","1","5","100"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","4204","Kristinn Magnússon","0","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","4442","Kjartan Þór","2","0","0","0"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","4445","Stebbi","1","1","5","100"
"22","WC 2014","826","Selurinn","H-riðill","853","Alsír","Rússland","1","1","5023","Björn","0","1","1","20"
"22","WC 2014","826","Selurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4196","Dr. Nano","2","0","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4200","Bensi","3","2","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4204","Kristinn Magnússon","2","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4442","Kjartan Þór","3","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","854","Brasilía","Síle","1","1","5023","Björn","0","3","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4196","Dr. Nano","1","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4200","Bensi","2","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4201","Eggert Gíslason","2","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4204","Kristinn Magnússon","2","0","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4442","Kjartan Þór","1","2","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5023","Björn","0","2","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4196","Dr. Nano","2","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4200","Bensi","3","2","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4201","Eggert Gíslason","2","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4204","Kristinn Magnússon","3","2","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4442","Kjartan Þór","3","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","5023","Björn","0","3","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4196","Dr. Nano","1","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4200","Bensi","3","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4201","Eggert Gíslason","1","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4204","Kristinn Magnússon","0","1","2","20"
"22","WC 2014","826","Selurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4442","Kjartan Þór","0","1","2","20"
"22","WC 2014","826","Selurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5023","Björn","2","2","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4196","Dr. Nano","2","0","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4200","Bensi","4","1","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4201","Eggert Gíslason","1","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4204","Kristinn Magnússon","2","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4442","Kjartan Þór","2","0","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","5023","Björn","2","0","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4200","Bensi","3","1","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4201","Eggert Gíslason","2","1","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4204","Kristinn Magnússon","2","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4442","Kjartan Þór","2","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5023","Björn","3","3","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4196","Dr. Nano","2","1","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4200","Bensi","2","1","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4201","Eggert Gíslason","2","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4204","Kristinn Magnússon","2","1","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4442","Kjartan Þór","3","2","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","4445","Stebbi","3","2","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","860","Argentína","Sviss","1","0","5023","Björn","1","0","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4196","Dr. Nano","2","0","8","80"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4200","Bensi","1","2","0","0"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4201","Eggert Gíslason","2","1","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4204","Kristinn Magnússon","2","1","10","100"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4442","Kjartan Þór","1","0","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4445","Stebbi","3","0","6","60"
"22","WC 2014","826","Selurinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5023","Björn","0","1","2","20"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4196","Dr. Nano","1","0","0","0"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4200","Bensi","2","3","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4201","Eggert Gíslason","1","2","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4204","Kristinn Magnússon","1","2","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4442","Kjartan Þór","1","2","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4445","Stebbi","1","2","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5023","Björn","2","0","0","0"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4196","Dr. Nano","1","0","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4200","Bensi","2","1","10","100"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4201","Eggert Gíslason","0","1","2","20"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4204","Kristinn Magnússon","2","1","10","100"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4442","Kjartan Þór","3","1","8","80"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4445","Stebbi","0","1","2","20"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5023","Björn","3","0","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4196","Dr. Nano","1","0","10","100"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4200","Bensi","2","1","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4201","Eggert Gíslason","1","0","10","100"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4204","Kristinn Magnússon","2","1","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4442","Kjartan Þór","2","1","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4445","Stebbi","2","0","8","80"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5023","Björn","2","3","0","0"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4196","Dr. Nano","2","0","8","80"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4200","Bensi","3","1","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4201","Eggert Gíslason","2","1","6","60"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4204","Kristinn Magnússon","2","0","8","80"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4442","Kjartan Þór","3","0","8","80"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4445","Stebbi","2","0","8","80"
"22","WC 2014","826","Selurinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5023","Björn","3","2","6","60"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4196","Dr. Nano","1","0","2","20"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4200","Bensi","3","2","0","0"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4201","Eggert Gíslason","1","2","8","80"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4204","Kristinn Magnússon","1","2","8","80"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4442","Kjartan Þór","1","2","8","80"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4445","Stebbi","0","1","6","60"
"22","WC 2014","826","Selurinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","5023","Björn","1","2","8","80"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","4196","Dr. Nano","2","1","0","0"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","4200","Bensi","2","1","0","0"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","4201","Eggert Gíslason","0","1","8","80"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","4204","Kristinn Magnússon","1","2","6","60"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","4442","Kjartan Þór","2","1","0","0"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","4445","Stebbi","2","2","0","0"
"22","WC 2014","826","Selurinn","Undanúrslit","867","Holland","Argentína","0","0","5023","Björn","1","0","2","20"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4196","Dr. Nano","5","2","0","0"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4200","Bensi","2","1","0","0"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4201","Eggert Gíslason","1","0","0","0"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4204","Kristinn Magnússon","2","1","0","0"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4442","Kjartan Þór","1","2","6","60"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4445","Stebbi","1","3","8","80"
"22","WC 2014","826","Selurinn","Bronsleikurinn","868","Brasilía","Holland","0","3","5023","Björn","3","0","0","0"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4196","Dr. Nano","3","1","6","60"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4200","Bensi","3","2","6","60"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4201","Eggert Gíslason","3","1","6","60"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4204","Kristinn Magnússon","0","1","0","0"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4442","Kjartan Þór","3","1","6","60"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4445","Stebbi","3","0","8","80"
"22","WC 2014","826","Selurinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5023","Björn","2","0","8","80"
