"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2507","Jól í Katar","G-riðill","1924","Brasilía","Serbía","2","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1924","Brasilía","Serbía","2","0","15679","Ásvaldur","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1924","Brasilía","Serbía","2","0","15774","Marsibil","4","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1924","Brasilía","Serbía","2","0","15778","Ásgeir","4","1","3","60"
"40","HM 2022","2507","Jól í Katar","G-riðill","1924","Brasilía","Serbía","2","0","15799","Bjarnar","2","0","5","100"
"40","HM 2022","2507","Jól í Katar","G-riðill","1925","Kamerún","Serbía","3","3","11019","Jón Víðir","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1925","Kamerún","Serbía","3","3","14615","Kolbeinn","0","1","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1925","Kamerún","Serbía","3","3","15679","Ásvaldur","0","1","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1925","Kamerún","Serbía","3","3","15774","Marsibil","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1925","Kamerún","Serbía","3","3","15778","Ásgeir","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1925","Kamerún","Serbía","3","3","15799","Bjarnar","0","1","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1926","Brasilía","Sviss","1","0","11019","Jón Víðir","3","1","3","60"
"40","HM 2022","2507","Jól í Katar","G-riðill","1926","Brasilía","Sviss","1","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1926","Brasilía","Sviss","1","0","15679","Ásvaldur","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1926","Brasilía","Sviss","1","0","15774","Marsibil","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1926","Brasilía","Sviss","1","0","15778","Ásgeir","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1926","Brasilía","Sviss","1","0","15799","Bjarnar","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1927","Serbía","Sviss","2","3","14615","Kolbeinn","1","2","3","60"
"40","HM 2022","2507","Jól í Katar","G-riðill","1927","Serbía","Sviss","2","3","15679","Ásvaldur","2","2","1","20"
"40","HM 2022","2507","Jól í Katar","G-riðill","1927","Serbía","Sviss","2","3","15774","Marsibil","1","2","3","60"
"40","HM 2022","2507","Jól í Katar","G-riðill","1927","Serbía","Sviss","2","3","15778","Ásgeir","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","G-riðill","1927","Serbía","Sviss","2","3","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1928","Kamerún","Brasilía","1","0","14615","Kolbeinn","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1928","Kamerún","Brasilía","1","0","15679","Ásvaldur","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1928","Kamerún","Brasilía","1","0","15774","Marsibil","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1928","Kamerún","Brasilía","1","0","15778","Ásgeir","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1928","Kamerún","Brasilía","1","0","15799","Bjarnar","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11019","Jón Víðir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15774","Marsibil","3","2","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15778","Ásgeir","3","2","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15799","Bjarnar","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1930","Portúgal","Ghana","3","2","11019","Jón Víðir","3","1","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1930","Portúgal","Ghana","3","2","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1930","Portúgal","Ghana","3","2","15679","Ásvaldur","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1930","Portúgal","Ghana","3","2","15774","Marsibil","2","0","3","60"
"40","HM 2022","2507","Jól í Katar","H-riðill","1930","Portúgal","Ghana","3","2","15778","Ásgeir","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1930","Portúgal","Ghana","3","2","15799","Bjarnar","2","0","3","60"
"40","HM 2022","2507","Jól í Katar","H-riðill","1931","Suður-Kórea","Ghana","2","3","11019","Jón Víðir","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14615","Kolbeinn","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15679","Ásvaldur","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15774","Marsibil","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15778","Ásgeir","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15799","Bjarnar","2","2","1","20"
"40","HM 2022","2507","Jól í Katar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11019","Jón Víðir","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15679","Ásvaldur","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15774","Marsibil","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15778","Ásgeir","2","2","1","20"
"40","HM 2022","2507","Jól í Katar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15679","Ásvaldur","2","2","1","20"
"40","HM 2022","2507","Jól í Katar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15774","Marsibil","2","5","3","60"
"40","HM 2022","2507","Jól í Katar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15778","Ásgeir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14615","Kolbeinn","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15679","Ásvaldur","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15774","Marsibil","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15778","Ásgeir","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15799","Bjarnar","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11019","Jón Víðir","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14615","Kolbeinn","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15679","Ásvaldur","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15778","Ásgeir","2","0","6","60"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1936","Argentína","Ástralía","2","1","11019","Jón Víðir","3","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14615","Kolbeinn","2","1","10","100"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15679","Ásvaldur","2","1","10","100"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15778","Ásgeir","2","0","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1937","Frakkland","Pólland","3","1","11019","Jón Víðir","3","2","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14615","Kolbeinn","2","0","6","60"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15679","Ásvaldur","2","0","6","60"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15778","Ásgeir","3","0","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1938","England","Senegal","3","0","11019","Jón Víðir","3","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1938","England","Senegal","3","0","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1938","England","Senegal","3","0","15679","Ásvaldur","1","0","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1938","England","Senegal","3","0","15778","Ásgeir","2","1","6","60"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1938","England","Senegal","3","0","15799","Bjarnar","1","0","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1939","Japan","Króatía","1","1","11019","Jón Víðir","1","2","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1939","Japan","Króatía","1","1","14615","Kolbeinn","1","2","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1939","Japan","Króatía","1","1","15679","Ásvaldur","1","2","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1939","Japan","Króatía","1","1","15778","Ásgeir","1","1","4","40"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1939","Japan","Króatía","1","1","15799","Bjarnar","1","1","4","40"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11019","Jón Víðir","4","0","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15679","Ásvaldur","3","0","6","60"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15778","Ásgeir","3","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1941","Marokkó","Spánn","0","0","11019","Jón Víðir","0","3","2","20"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14615","Kolbeinn","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15679","Ásvaldur","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15778","Ásgeir","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1942","Portúgal","Sviss","6","1","11019","Jón Víðir","2","0","6","60"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15679","Ásvaldur","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15778","Ásgeir","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11019","Jón Víðir","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14615","Kolbeinn","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15679","Ásvaldur","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15778","Ásgeir","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15799","Bjarnar","1","1","4","40"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11019","Jón Víðir","1","2","8","80"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14615","Kolbeinn","1","2","8","80"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15679","Ásvaldur","1","2","8","80"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15778","Ásgeir","2","1","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11019","Jón Víðir","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14615","Kolbeinn","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15679","Ásvaldur","1","3","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15778","Ásgeir","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1946","England","Frakkland","1","2","11019","Jón Víðir","2","3","6","60"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14615","Kolbeinn","1","2","10","100"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15679","Ásvaldur","1","3","8","80"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15778","Ásgeir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1947","Argentína","Króatía","3","0","14615","Kolbeinn","2","1","6","60"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1947","Argentína","Króatía","3","0","15679","Ásvaldur","2","1","6","60"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1947","Argentína","Króatía","3","0","15778","Ásgeir","0","1","0","0"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1947","Argentína","Króatía","3","0","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1948","Frakkland","Marokkó","2","0","11019","Jón Víðir","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14615","Kolbeinn","2","0","10","100"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15679","Ásvaldur","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15778","Ásgeir","2","1","8","80"
"40","HM 2022","2507","Jól í Katar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11019","Jón Víðir","2","1","10","100"
"40","HM 2022","2507","Jól í Katar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14615","Kolbeinn","2","1","10","100"
"40","HM 2022","2507","Jól í Katar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15679","Ásvaldur","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15778","Ásgeir","1","0","6","60"
"40","HM 2022","2507","Jól í Katar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15799","Bjarnar","1","1","2","20"
"40","HM 2022","2507","Jól í Katar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11019","Jón Víðir","2","1","6","60"
"40","HM 2022","2507","Jól í Katar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14615","Kolbeinn","2","1","6","60"
"40","HM 2022","2507","Jól í Katar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15679","Ásvaldur","2","1","6","60"
"40","HM 2022","2507","Jól í Katar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15778","Ásgeir","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15799","Bjarnar","1","1","0","0"
