"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2955","Fc Eyrnamergur","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3057","Hlynur Þór Árnason","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3063","Elvar Örn Guðmundsson","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3097","Hallgrímur Andri Jóhannsson","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3129","Steinar Örn","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3152","Egill Gautur","4","0","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3212","eyjolfur","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","3375","Hermann Árnason","2","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2726","Leifur Kristjansson","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2729","beggi","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2731","hjorleifurth","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2732","STAT","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2870","Geir Kristinsson","1","2","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2871","Jón Andri ","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2873","sigfus","0","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","2955","Fc Eyrnamergur","0","1","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3057","Hlynur Þór Árnason","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3063","Elvar Örn Guðmundsson","0","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3097","Hallgrímur Andri Jóhannsson","3","2","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3129","Steinar Örn","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3152","Egill Gautur","0","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3212","eyjolfur","1","3","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","501","Króatía","Spánn","0","1","3375","Hermann Árnason","0","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2726","Leifur Kristjansson","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2729","beggi","2","0","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2731","hjorleifurth","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2732","STAT","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2870","Geir Kristinsson","1","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2871","Jón Andri ","2","0","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2873","sigfus","3","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","2955","Fc Eyrnamergur","3","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3057","Hlynur Þór Árnason","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3063","Elvar Örn Guðmundsson","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3097","Hallgrímur Andri Jóhannsson","1","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3129","Steinar Örn","2","0","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3152","Egill Gautur","2","0","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3212","eyjolfur","2","0","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","502","Ítalía","Írland","2","0","3375","Hermann Árnason","2","0","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2726","Leifur Kristjansson","2","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2729","beggi","1","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2731","hjorleifurth","1","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2732","STAT","2","0","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2870","Geir Kristinsson","3","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2871","Jón Andri ","2","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2873","sigfus","1","2","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","2955","Fc Eyrnamergur","1","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","3057","Hlynur Þór Árnason","2","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","3063","Elvar Örn Guðmundsson","2","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","3129","Steinar Örn","1","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","3152","Egill Gautur","1","0","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","3212","eyjolfur","2","0","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","503","Frakkland","England","1","1","3375","Hermann Árnason","1","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2726","Leifur Kristjansson","0","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2729","beggi","1","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2731","hjorleifurth","0","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2732","STAT","1","3","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2870","Geir Kristinsson","2","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2871","Jón Andri ","2","1","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2873","sigfus","1","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2955","Fc Eyrnamergur","1","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3057","Hlynur Þór Árnason","1","3","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3063","Elvar Örn Guðmundsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3129","Steinar Örn","0","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3152","Egill Gautur","1","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3212","eyjolfur","0","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3375","Hermann Árnason","0","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2726","Leifur Kristjansson","1","2","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2729","beggi","1","2","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2731","hjorleifurth","0","2","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2732","STAT","1","3","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2870","Geir Kristinsson","2","2","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2871","Jón Andri ","1","2","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2873","sigfus","1","2","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","2955","Fc Eyrnamergur","1","3","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","3057","Hlynur Þór Árnason","1","0","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","3063","Elvar Örn Guðmundsson","0","2","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","3097","Hallgrímur Andri Jóhannsson","2","3","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","3129","Steinar Örn","1","3","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","3152","Egill Gautur","0","1","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","505","Úkraína","Frakkland","0","2","3375","Hermann Árnason","1","2","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2726","Leifur Kristjansson","1","3","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2729","beggi","0","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2731","hjorleifurth","1","3","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2732","STAT","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2870","Geir Kristinsson","2","1","1","20"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2871","Jón Andri ","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2873","sigfus","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","2955","Fc Eyrnamergur","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3057","Hlynur Þór Árnason","1","3","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3063","Elvar Örn Guðmundsson","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3097","Hallgrímur Andri Jóhannsson","0","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3129","Steinar Örn","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3152","Egill Gautur","1","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3212","eyjolfur","1","3","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","506","Svíþjóð","England","2","3","3375","Hermann Árnason","0","2","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2726","Leifur Kristjansson","2","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2729","beggi","1","0","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2731","hjorleifurth","2","1","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2732","STAT","2","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2870","Geir Kristinsson","2","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2871","Jón Andri ","2","1","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2873","sigfus","2","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","2955","Fc Eyrnamergur","2","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3057","Hlynur Þór Árnason","2","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3063","Elvar Örn Guðmundsson","1","0","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3097","Hallgrímur Andri Jóhannsson","2","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3129","Steinar Örn","1","0","5","100"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3152","Egill Gautur","2","1","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3212","eyjolfur","3","0","4","80"
"14","EM 2012","550","Forsetinn","D-riðill","507","England","Úkraína","1","0","3375","Hermann Árnason","2","1","3","60"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2726","Leifur Kristjansson","0","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2729","beggi","1","3","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2731","hjorleifurth","1","1","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2732","STAT","0","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2870","Geir Kristinsson","0","1","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2871","Jón Andri ","1","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2873","sigfus","1","1","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2955","Fc Eyrnamergur","1","3","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3057","Hlynur Þór Árnason","1","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3063","Elvar Örn Guðmundsson","0","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3097","Hallgrímur Andri Jóhannsson","0","3","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3129","Steinar Örn","1","1","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3152","Egill Gautur","1","2","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3212","eyjolfur","1","1","0","0"
"14","EM 2012","550","Forsetinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3375","Hermann Árnason","0","2","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2729","beggi","0","1","10","100"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2731","hjorleifurth","1","2","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2732","STAT","0","2","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2870","Geir Kristinsson","1","2","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2871","Jón Andri ","0","2","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2873","sigfus","1","0","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2955","Fc Eyrnamergur","1","2","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3063","Elvar Örn Guðmundsson","0","2","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3097","Hallgrímur Andri Jóhannsson","0","1","10","100"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3129","Steinar Örn","1","2","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3152","Egill Gautur","1","2","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3212","eyjolfur","2","3","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3375","Hermann Árnason","1","2","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2726","Leifur Kristjansson","3","1","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2729","beggi","1","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2731","hjorleifurth","2","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2732","STAT","2","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2870","Geir Kristinsson","1","2","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2871","Jón Andri ","3","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2873","sigfus","3","2","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2955","Fc Eyrnamergur","3","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3063","Elvar Örn Guðmundsson","3","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3097","Hallgrímur Andri Jóhannsson","2","2","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3129","Steinar Örn","2","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3152","Egill Gautur","2","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3212","eyjolfur","3","3","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3375","Hermann Árnason","2","0","6","60"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2726","Leifur Kristjansson","2","0","10","100"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2729","beggi","2","1","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2732","STAT","2","0","10","100"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2870","Geir Kristinsson","3","0","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2871","Jón Andri ","2","1","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2873","sigfus","0","0","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2955","Fc Eyrnamergur","1","0","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3063","Elvar Örn Guðmundsson","1","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3097","Hallgrímur Andri Jóhannsson","2","2","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3129","Steinar Örn","2","1","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3152","Egill Gautur","2","0","10","100"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3212","eyjolfur","2","0","10","100"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3375","Hermann Árnason","2","1","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2726","Leifur Kristjansson","2","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2729","beggi","1","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2731","hjorleifurth","2","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2732","STAT","1","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2870","Geir Kristinsson","0","2","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2871","Jón Andri ","1","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2873","sigfus","3","0","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2955","Fc Eyrnamergur","1","0","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3063","Elvar Örn Guðmundsson","0","1","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3097","Hallgrímur Andri Jóhannsson","0","1","8","80"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3129","Steinar Örn","1","1","0","0"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3152","Egill Gautur","0","0","4","40"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3212","eyjolfur","1","0","2","20"
"14","EM 2012","550","Forsetinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3375","Hermann Árnason","2","0","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2726","Leifur Kristjansson","2","2","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2729","beggi","0","1","8","80"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2731","hjorleifurth","1","1","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2870","Geir Kristinsson","1","3","6","60"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2871","Jón Andri ","1","2","6","60"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2873","sigfus","0","0","4","40"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","2955","Fc Eyrnamergur","2","0","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","3063","Elvar Örn Guðmundsson","2","0","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","3097","Hallgrímur Andri Jóhannsson","1","0","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","3129","Steinar Örn","1","2","6","60"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","3152","Egill Gautur","1","2","6","60"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","3212","eyjolfur","3","3","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","513","Portúgal","Spánn","0","0","3375","Hermann Árnason","1","1","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2726","Leifur Kristjansson","2","0","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2729","beggi","1","0","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2870","Geir Kristinsson","2","2","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2871","Jón Andri ","2","1","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2873","sigfus","0","2","8","80"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2955","Fc Eyrnamergur","3","2","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3063","Elvar Örn Guðmundsson","0","1","6","60"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3097","Hallgrímur Andri Jóhannsson","3","3","0","0"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3129","Steinar Örn","1","0","2","20"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3152","Egill Gautur","0","1","6","60"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3212","eyjolfur","1","2","10","100"
"14","EM 2012","550","Forsetinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3375","Hermann Árnason","1","1","2","20"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2726","Leifur Kristjansson","2","1","6","60"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2729","beggi","1","0","8","80"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2870","Geir Kristinsson","1","2","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2871","Jón Andri ","0","1","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2873","sigfus","2","2","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2955","Fc Eyrnamergur","0","1","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3063","Elvar Örn Guðmundsson","0","1","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3097","Hallgrímur Andri Jóhannsson","1","2","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3129","Steinar Örn","1","2","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3152","Egill Gautur","0","1","0","0"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3212","eyjolfur","3","0","8","80"
"14","EM 2012","550","Forsetinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3375","Hermann Árnason","2","3","0","0"
