"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","6768","Kristinn Þór Björnsson","1","1","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","6786","Valdi Kalli","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","578","John Cariglia","1","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","2235","Sunna","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","5464","ingvi","2","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","5478","Drífa Sig","2","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","5645","ingi","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","6752","Óli Stef","2","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","6768","Kristinn Þór Björnsson","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1149","Austurríki","Ungverjaland","0","2","6786","Valdi Kalli","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","578","John Cariglia","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","2235","Sunna","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","5464","ingvi","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","5478","Drífa Sig","1","0","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","5645","ingi","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","6752","Óli Stef","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","6768","Kristinn Þór Björnsson","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1150","Portúgal","Ísland","1","1","6786","Valdi Kalli","3","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","578","John Cariglia","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","2235","Sunna","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","5464","ingvi","2","0","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","5478","Drífa Sig","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","5645","ingi","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","6752","Óli Stef","1","1","5","100"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","6768","Kristinn Þór Björnsson","2","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1151","Ísland","Ungverjaland","1","1","6786","Valdi Kalli","1","0","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","578","John Cariglia","2","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","2235","Sunna","2","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","5464","ingvi","2","0","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","5478","Drífa Sig","2","0","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","5645","ingi","3","2","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","6752","Óli Stef","2","2","3","60"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","6768","Kristinn Þór Björnsson","3","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1152","Portúgal","Austurríki","0","0","6786","Valdi Kalli","2","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","578","John Cariglia","1","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","2235","Sunna","2","1","5","100"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","5464","ingvi","1","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","5478","Drífa Sig","1","0","3","60"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","5645","ingi","2","1","5","100"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","6752","Óli Stef","1","0","3","60"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","6768","Kristinn Þór Björnsson","0","2","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1153","Ísland","Austurríki","2","1","6786","Valdi Kalli","1","1","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","578","John Cariglia","0","2","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","2235","Sunna","0","1","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","5464","ingvi","1","3","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","5478","Drífa Sig","1","2","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","5645","ingi","0","2","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","6752","Óli Stef","0","3","1","20"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","6768","Kristinn Þór Björnsson","0","2","0","0"
"27","EM 2016","1165","ISB565","F-riðill","1154","Ungverjaland","Portúgal","3","3","6786","Valdi Kalli","0","2","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1155","Sviss","Pólland","1","1","578","John Cariglia","2","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1155","Sviss","Pólland","1","1","2235","Sunna","1","2","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1155","Sviss","Pólland","1","1","5478","Drífa Sig","1","2","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1155","Sviss","Pólland","1","1","5645","ingi","0","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1155","Sviss","Pólland","1","1","6752","Óli Stef","0","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1156","Wales","Norður-Írland","1","0","578","John Cariglia","2","1","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2235","Sunna","2","1","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5478","Drífa Sig","3","1","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5645","ingi","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6752","Óli Stef","2","1","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","578","John Cariglia","2","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","2235","Sunna","2","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","5478","Drífa Sig","1","3","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","5645","ingi","2","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","6752","Óli Stef","3","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","6768","Kristinn Þór Björnsson","2","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1157","Króatía","Portúgal","0","1","6786","Valdi Kalli","1","2","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","578","John Cariglia","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","2235","Sunna","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","5478","Drífa Sig","0","1","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","5645","ingi","3","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","6752","Óli Stef","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","6768","Kristinn Þór Björnsson","1","3","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1158","Frakkland","Írland","2","1","6786","Valdi Kalli","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","578","John Cariglia","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2235","Sunna","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5478","Drífa Sig","1","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5645","ingi","3","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6752","Óli Stef","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6768","Kristinn Þór Björnsson","3","0","10","100"
"27","EM 2016","1165","ISB565","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6786","Valdi Kalli","2","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","578","John Cariglia","1","2","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2235","Sunna","1","2","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5478","Drífa Sig","3","0","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5645","ingi","0","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6752","Óli Stef","0","2","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6768","Kristinn Þór Björnsson","3","2","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6786","Valdi Kalli","1","2","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","578","John Cariglia","2","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","2235","Sunna","2","1","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","5478","Drífa Sig","1","0","8","80"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","5645","ingi","1","2","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","6752","Óli Stef","0","1","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","6768","Kristinn Þór Björnsson","0","3","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1161","Ítalía","Spánn","2","0","6786","Valdi Kalli","1","1","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","578","John Cariglia","2","1","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","2235","Sunna","1","2","10","100"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","5478","Drífa Sig","0","1","6","60"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","5645","ingi","1","0","2","20"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","6752","Óli Stef","1","2","10","100"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","6768","Kristinn Þór Björnsson","3","1","0","0"
"27","EM 2016","1165","ISB565","16-liða úrslit","1162","England","Ísland","1","2","6786","Valdi Kalli","2","1","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","578","John Cariglia","0","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2235","Sunna","0","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5478","Drífa Sig","0","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5645","ingi","1","2","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6752","Óli Stef","0","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6768","Kristinn Þór Björnsson","2","3","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6786","Valdi Kalli","0","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","578","John Cariglia","1","3","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2235","Sunna","1","2","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5478","Drífa Sig","0","1","2","20"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5645","ingi","0","2","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6752","Óli Stef","1","2","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6768","Kristinn Þór Björnsson","3","1","10","100"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6786","Valdi Kalli","1","2","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","578","John Cariglia","0","1","2","20"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2235","Sunna","1","0","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5478","Drífa Sig","3","2","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5645","ingi","2","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6752","Óli Stef","2","0","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6768","Kristinn Þór Björnsson","3","0","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6786","Valdi Kalli","2","1","8","80"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","578","John Cariglia","2","1","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2235","Sunna","0","1","0","0"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5478","Drífa Sig","1","2","2","20"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5645","ingi","2","1","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6752","Óli Stef","1","2","2","20"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6768","Kristinn Þór Björnsson","1","0","6","60"
"27","EM 2016","1165","ISB565","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6786","Valdi Kalli","1","2","2","20"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","578","John Cariglia","1","2","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","2235","Sunna","1","2","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","5478","Drífa Sig","0","1","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","5645","ingi","2","1","8","80"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","6752","Óli Stef","2","1","8","80"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","6768","Kristinn Þór Björnsson","1","3","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1167","Portúgal","Wales","2","0","6786","Valdi Kalli","1","1","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","578","John Cariglia","1","2","8","80"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2235","Sunna","1","0","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5464","ingvi","2","1","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5478","Drífa Sig","2","1","0","0"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5645","ingi","1","2","8","80"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6752","Óli Stef","1","2","8","80"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6768","Kristinn Þór Björnsson","1","2","8","80"
"27","EM 2016","1165","ISB565","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6786","Valdi Kalli","1","2","8","80"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","578","John Cariglia","0","1","0","0"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2235","Sunna","1","2","2","20"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5464","ingvi","1","3","2","20"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5478","Drífa Sig","1","2","2","20"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5645","ingi","1","2","2","20"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6752","Óli Stef","1","3","2","20"
"27","EM 2016","1165","ISB565","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6768","Kristinn Þór Björnsson","1","1","2","20"
