"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","1486","Stefán Bragi Gunnarsson","17","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","1644","isaksigurjon","18","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","2008","Katrín Lilja Sigurðardóttir","30","33","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","2136","GB","28","29","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","2145","Halli","22","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","277","Ásta Rós","25","30","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","311","Erna","22","31","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","888","Robert","15","40","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","890","jonotti","19","35","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","904","frímann","19","27","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","954","Nanna","22","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","1176","Anna VG","25","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","1387","Brynjar Örn","25","32","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","1486","Stefán Bragi Gunnarsson","18","33","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","1644","isaksigurjon","18","32","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","2008","Katrín Lilja Sigurðardóttir","26","30","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","2136","GB","19","30","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","2138","einar","22","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","249","Brasilía","Ísland","26","34","2145","Halli","23","36","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","277","Ásta Rós","25","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","311","Erna","24","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","888","Robert","16","39","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","890","jonotti","21","36","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","904","frímann","20","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","954","Nanna","20","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","1176","Anna VG","21","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","1387","Brynjar Örn","15","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","1486","Stefán Bragi Gunnarsson","10","38","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","1644","isaksigurjon","17","15","0","0"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","2008","Katrín Lilja Sigurðardóttir","24","31","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","2136","GB","20","36","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","2138","einar","20","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","250","Bahrain","Þýskaland","18","38","2145","Halli","17","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","277","Ásta Rós","27","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","311","Erna","24","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","888","Robert","26","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","890","jonotti","23","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","904","frímann","22","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","954","Nanna","23","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","1176","Anna VG","21","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","1387","Brynjar Örn","25","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","1486","Stefán Bragi Gunnarsson","23","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","1644","isaksigurjon","14","37","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","2008","Katrín Lilja Sigurðardóttir","27","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","2136","GB","19","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","2138","einar","21","33","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","251","Túnis","Spánn","18","21","2145","Halli","21","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","277","Ásta Rós","25","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","311","Erna","21","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","888","Robert","22","36","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","890","jonotti","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","904","frímann","17","31","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","954","Nanna","24","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","1176","Anna VG","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","1387","Brynjar Örn","21","30","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","1486","Stefán Bragi Gunnarsson","18","26","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","1644","isaksigurjon","23","32","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","2008","Katrín Lilja Sigurðardóttir","29","26","0","0"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","2136","GB","17","32","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","2138","einar","20","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","252","Ástralía","Serbía","18","35","2145","Halli","21","32","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","311","Erna","25","28","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","888","Robert","32","38","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","890","jonotti","20","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","904","frímann","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","954","Nanna","21","32","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","1176","Anna VG","24","28","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","1387","Brynjar Örn","28","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","1486","Stefán Bragi Gunnarsson","22","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","1644","isaksigurjon","21","35","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","2008","Katrín Lilja Sigurðardóttir","27","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","2136","GB","25","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","2138","einar","17","35","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","253","Egyptaland","Frakkland","19","28","2145","Halli","22","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","311","Erna","21","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","888","Robert","20","35","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","890","jonotti","14","32","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","904","frímann","20","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","954","Nanna","27","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","1176","Anna VG","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","1387","Brynjar Örn","29","33","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","1486","Stefán Bragi Gunnarsson","19","30","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","1644","isaksigurjon","22","32","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","2008","Katrín Lilja Sigurðardóttir","25","29","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","2136","GB","28","27","0","0"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","2138","einar","13","35","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","254","Alsír","Króatía","15","26","2145","Halli","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","311","Erna","21","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","888","Robert","26","34","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","890","jonotti","23","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","904","frímann","21","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","954","Nanna","28","29","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","1176","Anna VG","25","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","1387","Brynjar Örn","29","31","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","1486","Stefán Bragi Gunnarsson","24","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","1644","isaksigurjon","22","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","2008","Katrín Lilja Sigurðardóttir","28","29","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","2136","GB","27","27","0","0"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","2138","einar","17","33","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","255","Rúmenía","Danmörk","30","39","2145","Halli","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","277","Ásta Rós","28","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","311","Erna","26","28","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","888","Robert","28","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","904","frímann","22","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","954","Nanna","29","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","1176","Anna VG","26","24","7","100"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","1387","Brynjar Örn","28","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","1486","Stefán Bragi Gunnarsson","28","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","1644","isaksigurjon","26","30","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","2008","Katrín Lilja Sigurðardóttir","23","24","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","2136","GB","27","33","0","0"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","2138","einar","33","31","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","256","Spánn","Þýskaland","26","24","2145","Halli","27","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","277","Ásta Rós","34","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","311","Erna","30","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","888","Robert","38","18","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","904","frímann","40","17","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","954","Nanna","35","18","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","1176","Anna VG","29","22","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","1387","Brynjar Örn","38","19","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","1486","Stefán Bragi Gunnarsson","40","11","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","1644","isaksigurjon","32","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","2008","Katrín Lilja Sigurðardóttir","34","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","2136","GB","33","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","2138","einar","28","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","257","Frakkland","Bahrain","41","17","2145","Halli","40","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","277","Ásta Rós","21","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","311","Erna","22","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","888","Robert","27","33","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","904","frímann","31","29","0","0"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","954","Nanna","23","22","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","1176","Anna VG","27","25","0","0"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","1387","Brynjar Örn","26","32","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","1486","Stefán Bragi Gunnarsson","26","24","0","0"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","1644","isaksigurjon","28","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","2008","Katrín Lilja Sigurðardóttir","27","31","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","2136","GB","29","32","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","2138","einar","21","27","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","258","Túnis","Egyptaland","23","27","2145","Halli","28","27","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","277","Ásta Rós","16","19","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","311","Erna","22","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","888","Robert","22","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","890","jonotti","21","25","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","904","frímann","17","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","954","Nanna","20","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","1176","Anna VG","21","25","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","1387","Brynjar Örn","25","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","1486","Stefán Bragi Gunnarsson","20","35","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","1644","isaksigurjon","17","23","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","2008","Katrín Lilja Sigurðardóttir","23","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","2136","GB","18","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","2138","einar","20","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","259","Bahrain","Túnis","21","28","2145","Halli","20","30","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","277","Ásta Rós","30","33","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","311","Erna","26","28","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","888","Robert","29","32","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","890","jonotti","31","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","904","frímann","22","28","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","954","Nanna","30","31","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","1176","Anna VG","28","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","1387","Brynjar Örn","24","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","1486","Stefán Bragi Gunnarsson","24","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","1644","isaksigurjon","27","30","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","2008","Katrín Lilja Sigurðardóttir","25","28","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","2136","GB","31","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","2138","einar","27","31","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","260","Þýskaland","Frakkland","23","30","2145","Halli","25","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","277","Ásta Rós","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","311","Erna","27","23","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","888","Robert","29","22","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","890","jonotti","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","904","frímann","29","19","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","954","Nanna","30","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","1176","Anna VG","30","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","1387","Brynjar Örn","33","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","1644","isaksigurjon","28","23","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","2008","Katrín Lilja Sigurðardóttir","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","2136","GB","32","19","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","2138","einar","31","22","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","261","Spánn","Egyptaland","31","18","2145","Halli","26","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","277","Ásta Rós","24","22","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","311","Erna","24","20","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","888","Robert","29","23","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","890","jonotti","35","23","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","904","frímann","27","19","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","954","Nanna","27","34","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","1176","Anna VG","27","25","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","1387","Brynjar Örn","27","19","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","1486","Stefán Bragi Gunnarsson","29","18","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","1644","isaksigurjon","33","32","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","2008","Katrín Lilja Sigurðardóttir","34","25","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","2138","einar","25","22","0","0"
"8","HMH 2011","374","Raunó","A-riðill","262","Egyptaland","Bahrain","26","27","2145","Halli","31","20","0","0"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","277","Ásta Rós","34","19","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","311","Erna","26","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","888","Robert","34","26","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","890","jonotti","32","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","904","frímann","28","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","954","Nanna","35","22","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","1176","Anna VG","29","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","1387","Brynjar Örn","32","22","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","1486","Stefán Bragi Gunnarsson","33","25","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","1644","isaksigurjon","21","14","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","2008","Katrín Lilja Sigurðardóttir","31","28","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","2138","einar","32","17","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","263","Þýskaland","Túnis","36","26","2145","Halli","32","29","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","277","Ásta Rós","31","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","311","Erna","28","24","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","888","Robert","32","29","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","890","jonotti","32","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","904","frímann","30","25","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","954","Nanna","25","31","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","1176","Anna VG","29","28","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","1387","Brynjar Örn","26","25","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","1486","Stefán Bragi Gunnarsson","28","24","1","14.2857142"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","1644","isaksigurjon","33","15","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","2008","Katrín Lilja Sigurðardóttir","29","24","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","2138","einar","32","30","0","0"
"8","HMH 2011","374","Raunó","A-riðill","264","Frakkland","Spánn","28","28","2145","Halli","30","27","0","0"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","277","Ásta Rós","30","32","0","0"
