"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14812","Haraldur","1","2","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14834","Aldís","0","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14837","Margrét Jóna","0","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15190","Aðalsteinn","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","6751","Jói Fjalar ","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","8788","sævar","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14132","Helgi Sigurðarson","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14133","Elín Anna","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14134","Ingólfur Magnússon","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14135","Bryndís Pétursdóttir","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14146","Teo","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14147","Hörður Arilíusson","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14812","Haraldur","3","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14834","Aldís","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","14837","Margrét Jóna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1905","Danmörk","Túnis","0","0","15190","Aðalsteinn","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","6751","Jói Fjalar ","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","8788","sævar","3","1","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14132","Helgi Sigurðarson","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14133","Elín Anna","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14134","Ingólfur Magnússon","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14135","Bryndís Pétursdóttir","3","1","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14146","Teo","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14147","Hörður Arilíusson","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14812","Haraldur","4","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14834","Aldís","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","14837","Margrét Jóna","4","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1906","Frakkland","Ástralía","4","1","15190","Aðalsteinn","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","6751","Jói Fjalar ","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","8788","sævar","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14132","Helgi Sigurðarson","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14133","Elín Anna","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14134","Ingólfur Magnússon","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14135","Bryndís Pétursdóttir","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14147","Hörður Arilíusson","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14812","Haraldur","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14834","Aldís","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","14837","Margrét Jóna","0","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1907","Túnis","Ástralía","0","1","15190","Aðalsteinn","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","6751","Jói Fjalar ","2","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","8788","sævar","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14132","Helgi Sigurðarson","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14133","Elín Anna","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14134","Ingólfur Magnússon","2","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14135","Bryndís Pétursdóttir","3","1","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14146","Teo","2","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14147","Hörður Arilíusson","2","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14812","Haraldur","3","2","3","60"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14834","Aldís","2","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","14837","Margrét Jóna","2","1","5","100"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1908","Frakkland","Danmörk","2","1","15190","Aðalsteinn","3","1","4","80"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","6751","Jói Fjalar ","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","8788","sævar","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14132","Helgi Sigurðarson","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14133","Elín Anna","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14134","Ingólfur Magnússon","1","4","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14135","Bryndís Pétursdóttir","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14147","Hörður Arilíusson","2","4","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14812","Haraldur","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14834","Aldís","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","14837","Margrét Jóna","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1909","Ástralía","Danmörk","1","0","15190","Aðalsteinn","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","6751","Jói Fjalar ","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","8788","sævar","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14132","Helgi Sigurðarson","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14133","Elín Anna","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14134","Ingólfur Magnússon","1","3","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14135","Bryndís Pétursdóttir","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14146","Teo","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14147","Hörður Arilíusson","1","5","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14812","Haraldur","1","4","1","20"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14834","Aldís","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","14837","Margrét Jóna","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","D-riðill","1910","Túnis","Frakkland","1","0","15190","Aðalsteinn","0","4","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","6751","Jói Fjalar ","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","8788","sævar","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14132","Helgi Sigurðarson","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14133","Elín Anna","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14134","Ingólfur Magnússon","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14135","Bryndís Pétursdóttir","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14146","Teo","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14147","Hörður Arilíusson","5","1","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14812","Haraldur","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14834","Aldís","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","14837","Margrét Jóna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1911","Þýskaland","Japan","1","2","15190","Aðalsteinn","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","6751","Jói Fjalar ","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","8788","sævar","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14132","Helgi Sigurðarson","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14133","Elín Anna","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14134","Ingólfur Magnússon","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14135","Bryndís Pétursdóttir","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14146","Teo","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14147","Hörður Arilíusson","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14812","Haraldur","1","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14834","Aldís","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14837","Margrét Jóna","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1912","Spánn","Kosta Ríka","7","0","15190","Aðalsteinn","5","0","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","6751","Jói Fjalar ","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","8788","sævar","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14132","Helgi Sigurðarson","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14133","Elín Anna","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14134","Ingólfur Magnússon","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14135","Bryndís Pétursdóttir","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14147","Hörður Arilíusson","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14812","Haraldur","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14834","Aldís","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","14837","Margrét Jóna","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1913","Japan","Kosta Ríka","0","1","15190","Aðalsteinn","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","6751","Jói Fjalar ","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","8788","sævar","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14132","Helgi Sigurðarson","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14133","Elín Anna","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14134","Ingólfur Magnússon","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14135","Bryndís Pétursdóttir","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14146","Teo","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14147","Hörður Arilíusson","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14812","Haraldur","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14834","Aldís","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","14837","Margrét Jóna","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1914","Spánn","Þýskaland","1","1","15190","Aðalsteinn","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","6751","Jói Fjalar ","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","8788","sævar","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14132","Helgi Sigurðarson","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14133","Elín Anna","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14134","Ingólfur Magnússon","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14135","Bryndís Pétursdóttir","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14146","Teo","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14147","Hörður Arilíusson","1","4","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14812","Haraldur","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14834","Aldís","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","14837","Margrét Jóna","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1915","Japan","Spánn","2","1","15190","Aðalsteinn","1","4","0","0"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6751","Jói Fjalar ","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8788","sævar","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14132","Helgi Sigurðarson","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14133","Elín Anna","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14134","Ingólfur Magnússon","0","3","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14135","Bryndís Pétursdóttir","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14146","Teo","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14147","Hörður Arilíusson","0","3","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14812","Haraldur","1","4","4","80"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14834","Aldís","0","3","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14837","Margrét Jóna","0","3","3","60"
"40","HM 2022","2170","AIS-Isavia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15190","Aðalsteinn","0","4","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","6751","Jói Fjalar ","0","2","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","8788","sævar","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14132","Helgi Sigurðarson","0","2","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14133","Elín Anna","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14134","Ingólfur Magnússon","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14135","Bryndís Pétursdóttir","0","2","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14146","Teo","0","2","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14147","Hörður Arilíusson","0","4","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14812","Haraldur","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14834","Aldís","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","14837","Margrét Jóna","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1917","Marokkó","Króatía","0","0","15190","Aðalsteinn","0","4","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","6751","Jói Fjalar ","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","8788","sævar","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14132","Helgi Sigurðarson","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14133","Elín Anna","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14134","Ingólfur Magnússon","4","1","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14135","Bryndís Pétursdóttir","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14146","Teo","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14147","Hörður Arilíusson","4","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14812","Haraldur","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14834","Aldís","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","14837","Margrét Jóna","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1918","Belgía","Marokkó","0","2","15190","Aðalsteinn","4","1","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","6751","Jói Fjalar ","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","8788","sævar","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14132","Helgi Sigurðarson","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14133","Elín Anna","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14134","Ingólfur Magnússon","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14135","Bryndís Pétursdóttir","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14146","Teo","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14147","Hörður Arilíusson","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14812","Haraldur","2","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14834","Aldís","1","0","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","14837","Margrét Jóna","1","0","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1919","Króatía","Kanada","4","1","15190","Aðalsteinn","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","6751","Jói Fjalar ","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","8788","sævar","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14132","Helgi Sigurðarson","4","0","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14133","Elín Anna","4","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14134","Ingólfur Magnússon","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14135","Bryndís Pétursdóttir","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14146","Teo","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14147","Hörður Arilíusson","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14812","Haraldur","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14834","Aldís","1","0","5","100"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","14837","Margrét Jóna","1","0","5","100"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1920","Belgía","Kanada","1","0","15190","Aðalsteinn","4","0","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","6751","Jói Fjalar ","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","8788","sævar","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14132","Helgi Sigurðarson","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14133","Elín Anna","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14134","Ingólfur Magnússon","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14135","Bryndís Pétursdóttir","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14146","Teo","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14147","Hörður Arilíusson","2","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14812","Haraldur","0","0","5","100"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14834","Aldís","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","14837","Margrét Jóna","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1921","Króatía","Belgía","0","0","15190","Aðalsteinn","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","6751","Jói Fjalar ","1","2","5","100"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","8788","sævar","3","2","1","20"
