"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","6668","Arinbjörn Sigurðsson","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","14491","Þòrir Eiríksson","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","14493","Árni Már","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","14564","Hemmi","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","14791","Toggi","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","14811","Örn Jóns","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","14813","Alli","1","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","15039","Fannar Þór Einarsson","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","819","Arnar Gauti Reynisson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","6668","Arinbjörn Sigurðsson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","14491","Þòrir Eiríksson","3","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","14493","Árni Már","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","14564","Hemmi","3","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","14791","Toggi","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","14811","Örn Jóns","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","14813","Alli","3","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1911","Þýskaland","Japan","1","2","15039","Fannar Þór Einarsson","4","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","819","Arnar Gauti Reynisson","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","6668","Arinbjörn Sigurðsson","2","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14491","Þòrir Eiríksson","4","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14493","Árni Már","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14564","Hemmi","2","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14791","Toggi","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14811","Örn Jóns","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14813","Alli","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15039","Fannar Þór Einarsson","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","819","Arnar Gauti Reynisson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","6668","Arinbjörn Sigurðsson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","14491","Þòrir Eiríksson","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","14564","Hemmi","3","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","14791","Toggi","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","14811","Örn Jóns","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","14813","Alli","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1913","Japan","Kosta Ríka","0","1","15039","Fannar Þór Einarsson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","819","Arnar Gauti Reynisson","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","6668","Arinbjörn Sigurðsson","1","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","14491","Þòrir Eiríksson","3","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","14564","Hemmi","1","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","14791","Toggi","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","14811","Örn Jóns","1","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","14813","Alli","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1914","Spánn","Þýskaland","1","1","15039","Fannar Þór Einarsson","3","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","819","Arnar Gauti Reynisson","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","14491","Þòrir Eiríksson","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","14493","Árni Már","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","14564","Hemmi","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","14791","Toggi","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","14811","Örn Jóns","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","14813","Alli","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1915","Japan","Spánn","2","1","15039","Fannar Þór Einarsson","2","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","819","Arnar Gauti Reynisson","0","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6668","Arinbjörn Sigurðsson","0","5","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14491","Þòrir Eiríksson","0","4","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14493","Árni Már","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14564","Hemmi","0","4","4","80"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14791","Toggi","0","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14811","Örn Jóns","0","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14813","Alli","0","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15039","Fannar Þór Einarsson","1","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","819","Arnar Gauti Reynisson","0","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","14491","Þòrir Eiríksson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","14493","Árni Már","0","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","14564","Hemmi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","14791","Toggi","0","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","14811","Örn Jóns","0","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","14813","Alli","0","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1917","Marokkó","Króatía","0","0","15039","Fannar Þór Einarsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","819","Arnar Gauti Reynisson","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","6668","Arinbjörn Sigurðsson","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","14491","Þòrir Eiríksson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","14564","Hemmi","0","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","14791","Toggi","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","14811","Örn Jóns","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","14813","Alli","3","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1918","Belgía","Marokkó","0","2","15039","Fannar Þór Einarsson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","819","Arnar Gauti Reynisson","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","6668","Arinbjörn Sigurðsson","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","14491","Þòrir Eiríksson","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","14564","Hemmi","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","14791","Toggi","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","14811","Örn Jóns","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","14813","Alli","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1919","Króatía","Kanada","4","1","15039","Fannar Þór Einarsson","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","819","Arnar Gauti Reynisson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","6668","Arinbjörn Sigurðsson","1","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","14491","Þòrir Eiríksson","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","14493","Árni Már","2","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","14564","Hemmi","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","14791","Toggi","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","14811","Örn Jóns","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","14813","Alli","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1920","Belgía","Kanada","1","0","15039","Fannar Þór Einarsson","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","819","Arnar Gauti Reynisson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","6668","Arinbjörn Sigurðsson","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","14491","Þòrir Eiríksson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","14493","Árni Már","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","14564","Hemmi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","14791","Toggi","0","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","14811","Örn Jóns","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","14813","Alli","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1921","Króatía","Belgía","0","0","15039","Fannar Þór Einarsson","1","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","819","Arnar Gauti Reynisson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","6668","Arinbjörn Sigurðsson","1","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","14491","Þòrir Eiríksson","0","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","14493","Árni Már","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","14564","Hemmi","2","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","14791","Toggi","0","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","14811","Örn Jóns","1","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","14813","Alli","1","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","F-riðill","1922","Kanada","Marokkó","1","2","15039","Fannar Þór Einarsson","1","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","819","Arnar Gauti Reynisson","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","6668","Arinbjörn Sigurðsson","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","14491","Þòrir Eiríksson","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","14493","Árni Már","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","14564","Hemmi","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","14791","Toggi","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","14811","Örn Jóns","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","14813","Alli","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1923","Sviss","Kamerún","1","0","15039","Fannar Þór Einarsson","2","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","819","Arnar Gauti Reynisson","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","6668","Arinbjörn Sigurðsson","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","14491","Þòrir Eiríksson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","14493","Árni Már","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","14564","Hemmi","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","14791","Toggi","4","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","14811","Örn Jóns","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","14813","Alli","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1924","Brasilía","Serbía","2","0","15039","Fannar Þór Einarsson","2","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","819","Arnar Gauti Reynisson","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","14491","Þòrir Eiríksson","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","14564","Hemmi","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","14791","Toggi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","14811","Örn Jóns","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","14813","Alli","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1925","Kamerún","Serbía","3","3","15039","Fannar Þór Einarsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","819","Arnar Gauti Reynisson","5","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","6668","Arinbjörn Sigurðsson","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","14491","Þòrir Eiríksson","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","14493","Árni Már","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","14564","Hemmi","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","14791","Toggi","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","14811","Örn Jóns","2","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","14813","Alli","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1926","Brasilía","Sviss","1","0","15039","Fannar Þór Einarsson","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","819","Arnar Gauti Reynisson","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","6668","Arinbjörn Sigurðsson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","14491","Þòrir Eiríksson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","14493","Árni Már","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","14564","Hemmi","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","14791","Toggi","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","14811","Örn Jóns","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","14813","Alli","3","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1927","Serbía","Sviss","2","3","15039","Fannar Þór Einarsson","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","819","Arnar Gauti Reynisson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","6668","Arinbjörn Sigurðsson","1","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","14491","Þòrir Eiríksson","1","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","14493","Árni Már","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","14564","Hemmi","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","14791","Toggi","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","14811","Örn Jóns","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","14813","Alli","1","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","G-riðill","1928","Kamerún","Brasilía","1","0","15039","Fannar Þór Einarsson","1","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","819","Arnar Gauti Reynisson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6668","Arinbjörn Sigurðsson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14491","Þòrir Eiríksson","1","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14493","Árni Már","0","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14564","Hemmi","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14791","Toggi","3","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14811","Örn Jóns","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14813","Alli","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15039","Fannar Þór Einarsson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","819","Arnar Gauti Reynisson","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","6668","Arinbjörn Sigurðsson","2","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","14491","Þòrir Eiríksson","0","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","14493","Árni Már","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","14564","Hemmi","2","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","14791","Toggi","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","14811","Örn Jóns","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","14813","Alli","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1930","Portúgal","Ghana","3","2","15039","Fannar Þór Einarsson","3","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","819","Arnar Gauti Reynisson","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","6668","Arinbjörn Sigurðsson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14491","Þòrir Eiríksson","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14493","Árni Már","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14564","Hemmi","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14791","Toggi","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14811","Örn Jóns","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14813","Alli","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1931","Suður-Kórea","Ghana","2","3","15039","Fannar Þór Einarsson","3","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","819","Arnar Gauti Reynisson","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14491","Þòrir Eiríksson","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14493","Árni Már","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14564","Hemmi","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14791","Toggi","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14811","Örn Jóns","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14813","Alli","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15039","Fannar Þór Einarsson","1","0","4","80"
