"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","16974","Jón Bjarki Hlynsson","28","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","16975","Thelma Logadóttir","28","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","16976","Laeila Friðriksdóttir","27","20","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","16977","Elísabet Ýr Hansdóttir","27","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","16980","Þóra Björk","30","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","16982","Halldor Ragnarsson","32","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17047","Jón Guðni Þórarinsson","24","25","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17061","Jón Axels","25","27","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17071","Sóli","29","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17272","Guðný","32","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17332","Guðrún Þorsteinsdóttir","24","28","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17410","Erla Sigurðardóttir","28","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17418","Bára Sif","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","17679","Helgi steinþór","26","28","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2009","Kvatar","Alsír","29","24","18000","Guðrún Rut Gunnlaugsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16593","Guðmundur","22","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16962","Milena Medic","23","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16973","Sigrún R.","24","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16974","Jón Bjarki Hlynsson","22","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16975","Thelma Logadóttir","25","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16976","Laeila Friðriksdóttir","33","32","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16977","Elísabet Ýr Hansdóttir","24","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16980","Þóra Björk","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","16982","Halldor Ragnarsson","27","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17047","Jón Guðni Þórarinsson","24","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17061","Jón Axels","24","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17071","Sóli","21","31","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17272","Guðný","26","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17332","Guðrún Þorsteinsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17410","Erla Sigurðardóttir","25","24","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17418","Bára Sif","26","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","17679","Helgi steinþór","16","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2010","Alsír","Þýskaland","21","37","18000","Guðrún Rut Gunnlaugsdóttir","36","36","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16593","Guðmundur","25","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16962","Milena Medic","28","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16973","Sigrún R.","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16974","Jón Bjarki Hlynsson","25","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16975","Thelma Logadóttir","23","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16976","Laeila Friðriksdóttir","30","15","0","0"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16977","Elísabet Ýr Hansdóttir","22","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16980","Þóra Björk","30","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","16982","Halldor Ragnarsson","28","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17061","Jón Axels","30","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17071","Sóli","23","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17272","Guðný","27","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17332","Guðrún Þorsteinsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17410","Erla Sigurðardóttir","22","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17418","Bára Sif","28","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","17679","Helgi steinþór","14","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","E-riðill","2011","Kvatar","Serbía","24","34","18000","Guðrún Rut Gunnlaugsdóttir","31","26","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16593","Guðmundur","23","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16962","Milena Medic","26","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16973","Sigrún R.","19","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16974","Jón Bjarki Hlynsson","28","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16975","Thelma Logadóttir","20","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16976","Laeila Friðriksdóttir","15","16","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16977","Elísabet Ýr Hansdóttir","24","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16980","Þóra Björk","22","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","16982","Halldor Ragnarsson","27","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17047","Jón Guðni Þórarinsson","27","25","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17061","Jón Axels","26","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17071","Sóli","23","23","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17272","Guðný","22","32","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17332","Guðrún Þorsteinsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17410","Erla Sigurðardóttir","26","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17418","Bára Sif","32","28","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","17679","Helgi steinþór","21","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2012","Argentína","Holland","19","29","18000","Guðrún Rut Gunnlaugsdóttir","35","17","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16593","Guðmundur","31","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16962","Milena Medic","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16973","Sigrún R.","31","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16974","Jón Bjarki Hlynsson","31","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16975","Thelma Logadóttir","30","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16976","Laeila Friðriksdóttir","35","18","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16977","Elísabet Ýr Hansdóttir","35","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16980","Þóra Björk","28","28","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","16982","Halldor Ragnarsson","27","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17047","Jón Guðni Þórarinsson","31","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17061","Jón Axels","30","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17071","Sóli","30","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17272","Guðný","29","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17332","Guðrún Þorsteinsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17410","Erla Sigurðardóttir","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17418","Bára Sif","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","17679","Helgi steinþór","28","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2013","Noregur","Makedónía","39","27","18000","Guðrún Rut Gunnlaugsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16593","Guðmundur","25","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16962","Milena Medic","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16973","Sigrún R.","24","32","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16974","Jón Bjarki Hlynsson","25","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16975","Thelma Logadóttir","28","21","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16976","Laeila Friðriksdóttir","32","16","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16977","Elísabet Ýr Hansdóttir","28","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16980","Þóra Björk","30","30","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","16982","Halldor Ragnarsson","27","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17061","Jón Axels","28","25","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17071","Sóli","25","25","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17272","Guðný","25","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17332","Guðrún Þorsteinsdóttir","28","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17410","Erla Sigurðardóttir","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17418","Bára Sif","25","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","17679","Helgi steinþór","28","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2014","Makedónía","Holland","24","34","18000","Guðrún Rut Gunnlaugsdóttir","28","15","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16593","Guðmundur","32","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16962","Milena Medic","36","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16973","Sigrún R.","37","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16974","Jón Bjarki Hlynsson","30","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16975","Thelma Logadóttir","31","37","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16976","Laeila Friðriksdóttir","36","17","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16977","Elísabet Ýr Hansdóttir","33","22","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16980","Þóra Björk","35","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","16982","Halldor Ragnarsson","35","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17047","Jón Guðni Þórarinsson","28","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17061","Jón Axels","27","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17071","Sóli","32","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17272","Guðný","32","19","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17332","Guðrún Þorsteinsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17410","Erla Sigurðardóttir","29","30","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17418","Bára Sif","30","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","17679","Helgi steinþór","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2015","Noregur","Argentína","32","21","18000","Guðrún Rut Gunnlaugsdóttir","21","17","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16593","Guðmundur","27","25","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16962","Milena Medic","33","31","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16973","Sigrún R.","27","21","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16974","Jón Bjarki Hlynsson","23","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16975","Thelma Logadóttir","27","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16976","Laeila Friðriksdóttir","17","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16977","Elísabet Ýr Hansdóttir","31","29","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16980","Þóra Björk","30","25","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","16982","Halldor Ragnarsson","27","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17061","Jón Axels","30","28","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17071","Sóli","26","26","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17272","Guðný","27","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17332","Guðrún Þorsteinsdóttir","28","24","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17410","Erla Sigurðardóttir","24","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17418","Bára Sif","26","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","17679","Helgi steinþór","29","14","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2016","Makedónía","Argentína","26","35","18000","Guðrún Rut Gunnlaugsdóttir","22","18","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16593","Guðmundur","24","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16962","Milena Medic","27","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16973","Sigrún R.","30","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16974","Jón Bjarki Hlynsson","30","29","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16975","Thelma Logadóttir","26","34","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16976","Laeila Friðriksdóttir","25","23","0","0"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16977","Elísabet Ýr Hansdóttir","30","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16980","Þóra Björk","29","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","16982","Halldor Ragnarsson","26","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17061","Jón Axels","30","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17071","Sóli","24","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17272","Guðný","27","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17332","Guðrún Þorsteinsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17410","Erla Sigurðardóttir","26","25","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17418","Bára Sif","28","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","17679","Helgi steinþór","25","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","F-riðill","2017","Holland","Noregur","26","27","18000","Guðrún Rut Gunnlaugsdóttir","36","24","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16593","Guðmundur","27","25","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16962","Milena Medic","28","22","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16973","Sigrún R.","28","25","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16974","Jón Bjarki Hlynsson","25","25","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16975","Thelma Logadóttir","29","24","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16976","Laeila Friðriksdóttir","16","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16977","Elísabet Ýr Hansdóttir","30","18","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16980","Þóra Björk","30","19","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16982","Halldor Ragnarsson","26","24","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17047","Jón Guðni Þórarinsson","27","25","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17061","Jón Axels","28","25","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17071","Sóli","29","23","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17272","Guðný","31","22","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17332","Guðrún Þorsteinsdóttir","24","19","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17410","Erla Sigurðardóttir","25","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17418","Bára Sif","26","24","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17679","Helgi steinþór","24","23","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2018","Marokkó","Bandaríkin","27","28","18000","Guðrún Rut Gunnlaugsdóttir","33","21","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16593","Guðmundur","24","29","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16962","Milena Medic","26","29","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16973","Sigrún R.","27","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16974","Jón Bjarki Hlynsson","23","25","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16975","Thelma Logadóttir","25","40","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16976","Laeila Friðriksdóttir","21","25","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16977","Elísabet Ýr Hansdóttir","29","30","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16980","Þóra Björk","26","28","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","16982","Halldor Ragnarsson","27","32","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17047","Jón Guðni Þórarinsson","23","29","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17061","Jón Axels","30","32","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17071","Sóli","27","27","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17272","Guðný","28","29","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17332","Guðrún Þorsteinsdóttir","25","30","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17410","Erla Sigurðardóttir","27","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17418","Bára Sif","28","30","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","17679","Helgi steinþór","18","29","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2019","Egyptaland","Króatía","31","22","18000","Guðrún Rut Gunnlaugsdóttir","24","14","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16593","Guðmundur","27","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16962","Milena Medic","33","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16973","Sigrún R.","30","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16974","Jón Bjarki Hlynsson","26","26","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16975","Thelma Logadóttir","24","26","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16976","Laeila Friðriksdóttir","19","31","0","0"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16977","Elísabet Ýr Hansdóttir","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16980","Þóra Björk","30","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","G-riðill","2020","Egyptaland","Marokkó","30","19","16982","Halldor Ragnarsson","32","29","4","57.1428571"
