"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","4381","Gísli Elvar","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","8764","Damian Pawlik","2","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","8774","Kjarri","3","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","8917","Agnar Birgir","3","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","9451","Eiríkur","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","9633","Laugi","3","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","12124","Gunnar Grettisson","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","13299","Jóhannes Brynjólfsson","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","13412","Símasnúran","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1630","England","Skotland","0","0","13419","Toyota Túban","3","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","4381","Gísli Elvar","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","8764","Damian Pawlik","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","8774","Kjarri","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","8917","Agnar Birgir","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","9451","Eiríkur","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","9633","Laugi","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","12124","Gunnar Grettisson","3","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","13299","Jóhannes Brynjólfsson","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","13412","Símasnúran","2","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1631","Króatía","Skotland","3","1","13419","Toyota Túban","3","3","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","4381","Gísli Elvar","0","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","8764","Damian Pawlik","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","8774","Kjarri","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","8917","Agnar Birgir","0","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","9451","Eiríkur","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","9633","Laugi","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","12124","Gunnar Grettisson","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","13299","Jóhannes Brynjólfsson","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","13412","Símasnúran","2","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1632","Tékkland","England","0","1","13419","Toyota Túban","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","4381","Gísli Elvar","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","8764","Damian Pawlik","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","8774","Kjarri","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","8917","Agnar Birgir","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","9451","Eiríkur","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","9633","Laugi","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","12124","Gunnar Grettisson","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","13299","Jóhannes Brynjólfsson","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","13412","Símasnúran","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1633","Pólland","Slóvakía","1","2","13419","Toyota Túban","2","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","4381","Gísli Elvar","3","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","8764","Damian Pawlik","3","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","8774","Kjarri","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","8917","Agnar Birgir","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","9451","Eiríkur","3","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","9633","Laugi","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","12124","Gunnar Grettisson","2","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","13299","Jóhannes Brynjólfsson","3","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","13412","Símasnúran","3","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1634","Spánn","Svíþjóð","0","0","13419","Toyota Túban","0","3","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4381","Gísli Elvar","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8764","Damian Pawlik","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8774","Kjarri","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8917","Agnar Birgir","1","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9451","Eiríkur","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9633","Laugi","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12124","Gunnar Grettisson","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13299","Jóhannes Brynjólfsson","1","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13412","Símasnúran","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13419","Toyota Túban","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","4381","Gísli Elvar","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","8764","Damian Pawlik","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","8774","Kjarri","1","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","8917","Agnar Birgir","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","9451","Eiríkur","2","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","9633","Laugi","2","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","12124","Gunnar Grettisson","1","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","13299","Jóhannes Brynjólfsson","0","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","13412","Símasnúran","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1636","Spánn","Pólland","1","1","13419","Toyota Túban","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","4381","Gísli Elvar","0","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","8764","Damian Pawlik","0","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","8774","Kjarri","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","8917","Agnar Birgir","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","9451","Eiríkur","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","9633","Laugi","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","12124","Gunnar Grettisson","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","13299","Jóhannes Brynjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","13412","Símasnúran","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1637","Slóvakía","Spánn","0","5","13419","Toyota Túban","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","4381","Gísli Elvar","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","8764","Damian Pawlik","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","8774","Kjarri","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","8917","Agnar Birgir","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","9451","Eiríkur","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","9633","Laugi","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","12124","Gunnar Grettisson","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","13299","Jóhannes Brynjólfsson","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","13412","Símasnúran","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","E-riðill","1638","Svíþjóð","Pólland","3","2","13419","Toyota Túban","2","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","4381","Gísli Elvar","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","8764","Damian Pawlik","1","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","8774","Kjarri","1","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","8917","Agnar Birgir","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","9451","Eiríkur","1","4","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","9633","Laugi","0","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","12124","Gunnar Grettisson","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","13299","Jóhannes Brynjólfsson","2","4","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","13412","Símasnúran","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1639","Ungverjaland","Portúgal","0","3","13419","Toyota Túban","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","4381","Gísli Elvar","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","8764","Damian Pawlik","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","8774","Kjarri","1","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","8917","Agnar Birgir","3","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","9451","Eiríkur","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","9633","Laugi","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","12124","Gunnar Grettisson","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","13299","Jóhannes Brynjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","13412","Símasnúran","1","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1640","Frakkland","Þýskaland","1","0","13419","Toyota Túban","2","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","4381","Gísli Elvar","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","8764","Damian Pawlik","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","8774","Kjarri","0","4","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","8917","Agnar Birgir","0","4","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","9451","Eiríkur","0","4","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","9633","Laugi","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","12124","Gunnar Grettisson","0","4","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","13299","Jóhannes Brynjólfsson","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","13412","Símasnúran","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1641","Ungverjaland","Frakkland","1","1","13419","Toyota Túban","2","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","4381","Gísli Elvar","2","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","8774","Kjarri","2","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","8917","Agnar Birgir","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","9451","Eiríkur","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","9633","Laugi","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","12124","Gunnar Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","13299","Jóhannes Brynjólfsson","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","13412","Símasnúran","0","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1642","Portúgal","Þýskaland","2","4","13419","Toyota Túban","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","4381","Gísli Elvar","0","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","8764","Damian Pawlik","2","3","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","8774","Kjarri","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","8917","Agnar Birgir","1","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","9451","Eiríkur","0","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","9633","Laugi","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","12124","Gunnar Grettisson","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","13299","Jóhannes Brynjólfsson","3","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","13412","Símasnúran","1","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1643","Portúgal","Frakkland","2","2","13419","Toyota Túban","3","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4381","Gísli Elvar","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8764","Damian Pawlik","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8774","Kjarri","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8917","Agnar Birgir","2","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9451","Eiríkur","2","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9633","Laugi","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12124","Gunnar Grettisson","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13299","Jóhannes Brynjólfsson","2","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13412","Símasnúran","0","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13419","Toyota Túban","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","4381","Gísli Elvar","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","8764","Damian Pawlik","0","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","8774","Kjarri","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","8917","Agnar Birgir","1","3","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","9451","Eiríkur","0","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","9633","Laugi","0","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","12124","Gunnar Grettisson","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","13299","Jóhannes Brynjólfsson","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","13412","Símasnúran","0","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1645","Wales","Danmörk","0","4","13419","Toyota Túban","3","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4381","Gísli Elvar","1","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8764","Damian Pawlik","2","0","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8774","Kjarri","3","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8917","Agnar Birgir","3","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9451","Eiríkur","1","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9633","Laugi","2","0","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12124","Gunnar Grettisson","2","1","10","100"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13299","Jóhannes Brynjólfsson","2","0","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13412","Símasnúran","3","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13419","Toyota Túban","0","1","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","4381","Gísli Elvar","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","8764","Damian Pawlik","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","8917","Agnar Birgir","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","9451","Eiríkur","1","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","9633","Laugi","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","12124","Gunnar Grettisson","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","13299","Jóhannes Brynjólfsson","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","13412","Símasnúran","0","3","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1647","Holland","Tékkland","0","2","13419","Toyota Túban","3","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","4381","Gísli Elvar","2","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","8764","Damian Pawlik","3","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","8774","Kjarri","1","2","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","8917","Agnar Birgir","3","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","9451","Eiríkur","1","0","10","100"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","9633","Laugi","2","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","12124","Gunnar Grettisson","1","1","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","13299","Jóhannes Brynjólfsson","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","13412","Símasnúran","3","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1648","Belgía","Portúgal","1","0","13419","Toyota Túban","2","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","4381","Gísli Elvar","0","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","8764","Damian Pawlik","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","8774","Kjarri","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","8917","Agnar Birgir","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","9451","Eiríkur","0","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","9633","Laugi","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","12124","Gunnar Grettisson","0","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","13299","Jóhannes Brynjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","13412","Símasnúran","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1649","Króatía","Spánn","3","5","13419","Toyota Túban","3","3","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","4381","Gísli Elvar","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","8764","Damian Pawlik","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","8774","Kjarri","3","1","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","8917","Agnar Birgir","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","9451","Eiríkur","3","1","2","20"
