"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1444","Samuel Orri Samuelsson","2","1","4","80"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1446","Saevar Orn Saevarsson","2","1","4","80"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1447","Mummi","3","1","3","60"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1545","zvalgard","1","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1595","Arafat","3","1","3","60"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1726","Kristján Hrafn Guðmundsson","2","2","1","20"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1797","Herjolfur","3","1","3","60"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","978","EK","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1431","Hörður Ágústsson","0","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1435","Hannessynir","1","0","5","100"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1446","Saevar Orn Saevarsson","0","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1447","Mummi","0","2","0","0"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1545","zvalgard","2","1","3","60"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1595","Arafat","1","3","1","20"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1726","Kristján Hrafn Guðmundsson","1","2","1","20"
"7","WC 2010","249","Beikon","E-riðill","193","Japan","Kamerún","1","0","1797","Herjolfur","0","0","1","20"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","978","EK","2","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1431","Hörður Ágústsson","2","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1435","Hannessynir","3","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1444","Samuel Orri Samuelsson","2","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1446","Saevar Orn Saevarsson","3","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1447","Mummi","2","1","3","60"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1545","zvalgard","3","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1595","Arafat","2","0","4","80"
"7","WC 2010","249","Beikon","E-riðill","194","Holland","Japan","1","0","1726","Kristján Hrafn Guðmundsson","3","1","3","60"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","978","EK","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1431","Hörður Ágústsson","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1435","Hannessynir","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1446","Saevar Orn Saevarsson","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1447","Mummi","2","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1545","zvalgard","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1595","Arafat","2","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","195","Kamerún","Danmörk","1","2","1726","Kristján Hrafn Guðmundsson","2","2","1","20"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","978","EK","2","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1431","Hörður Ágústsson","1","0","1","20"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1435","Hannessynir","1","0","1","20"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1446","Saevar Orn Saevarsson","2","1","0","0"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1447","Mummi","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1545","zvalgard","1","0","1","20"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1595","Arafat","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","196","Danmörk","Japan","1","3","1726","Kristján Hrafn Guðmundsson","1","0","1","20"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","978","EK","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1431","Hörður Ágústsson","1","2","5","100"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1435","Hannessynir","0","2","4","80"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1444","Samuel Orri Samuelsson","0","2","4","80"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1446","Saevar Orn Saevarsson","1","1","1","20"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1447","Mummi","0","2","4","80"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1545","zvalgard","0","2","4","80"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1595","Arafat","1","3","4","80"
"7","WC 2010","249","Beikon","E-riðill","197","Kamerún","Holland","1","2","1726","Kristján Hrafn Guðmundsson","2","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","978","EK","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1431","Hörður Ágústsson","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1435","Hannessynir","2","1","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1444","Samuel Orri Samuelsson","3","1","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1446","Saevar Orn Saevarsson","1","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1447","Mummi","2","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1545","zvalgard","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1595","Arafat","3","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1726","Kristján Hrafn Guðmundsson","1","1","5","100"
"7","WC 2010","249","Beikon","F-riðill","198","Ítalía","Paragvæ","1","1","1797","Herjolfur","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","978","EK","0","2","0","0"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1431","Hörður Ágústsson","0","1","1","20"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1435","Hannessynir","0","2","0","0"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1444","Samuel Orri Samuelsson","0","2","0","0"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1446","Saevar Orn Saevarsson","1","3","1","20"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1447","Mummi","0","2","0","0"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1545","zvalgard","1","1","5","100"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1595","Arafat","0","2","0","0"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1726","Kristján Hrafn Guðmundsson","0","2","0","0"
"7","WC 2010","249","Beikon","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1797","Herjolfur","1","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","978","EK","0","1","4","80"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1431","Hörður Ágústsson","2","1","0","0"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1435","Hannessynir","0","2","5","100"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1444","Samuel Orri Samuelsson","0","1","4","80"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1446","Saevar Orn Saevarsson","0","2","5","100"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1447","Mummi","0","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1545","zvalgard","1","1","0","0"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1595","Arafat","1","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","200","Slóvakía","Paragvæ","0","2","1726","Kristján Hrafn Guðmundsson","1","2","4","80"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","978","EK","3","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1431","Hörður Ágústsson","3","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1435","Hannessynir","3","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1446","Saevar Orn Saevarsson","2","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1447","Mummi","3","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1545","zvalgard","2","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1595","Arafat","3","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1726","Kristján Hrafn Guðmundsson","2","0","0","0"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","978","EK","0","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1431","Hörður Ágústsson","1","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1435","Hannessynir","1","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1444","Samuel Orri Samuelsson","1","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1446","Saevar Orn Saevarsson","0","1","0","0"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1447","Mummi","1","3","0","0"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1545","zvalgard","0","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1595","Arafat","0","2","1","20"
"7","WC 2010","249","Beikon","F-riðill","202","Slóvakía","Ítalía","3","2","1726","Kristján Hrafn Guðmundsson","0","1","0","0"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","978","EK","3","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1431","Hörður Ágústsson","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1435","Hannessynir","2","1","0","0"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1444","Samuel Orri Samuelsson","2","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1446","Saevar Orn Saevarsson","3","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1447","Mummi","1","1","3","60"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1545","zvalgard","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1595","Arafat","1","0","1","20"
"7","WC 2010","249","Beikon","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1726","Kristján Hrafn Guðmundsson","1","1","3","60"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","978","EK","2","1","0","0"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1431","Hörður Ágústsson","1","1","3","60"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1435","Hannessynir","2","2","3","60"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1444","Samuel Orri Samuelsson","1","2","0","0"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1446","Saevar Orn Saevarsson","2","3","0","0"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1447","Mummi","1","2","0","0"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1545","zvalgard","2","1","0","0"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1595","Arafat","0","3","1","20"
"7","WC 2010","249","Beikon","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1726","Kristján Hrafn Guðmundsson","1","2","0","0"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","978","EK","4","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1431","Hörður Ágústsson","4","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1435","Hannessynir","4","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1444","Samuel Orri Samuelsson","5","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1446","Saevar Orn Saevarsson","5","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1447","Mummi","5","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1545","zvalgard","4","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1595","Arafat","4","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","205","Brasilía","Norður-Kórea","2","1","1726","Kristján Hrafn Guðmundsson","3","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","978","EK","1","1","1","20"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1431","Hörður Ágústsson","2","1","4","80"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1435","Hannessynir","1","2","0","0"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1444","Samuel Orri Samuelsson","2","1","4","80"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1446","Saevar Orn Saevarsson","3","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1447","Mummi","3","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1545","zvalgard","2","1","4","80"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1595","Arafat","4","0","3","60"
"7","WC 2010","249","Beikon","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1726","Kristján Hrafn Guðmundsson","2","1","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","978","EK","2","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1431","Hörður Ágústsson","3","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1435","Hannessynir","2","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1444","Samuel Orri Samuelsson","3","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1446","Saevar Orn Saevarsson","3","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1447","Mummi","3","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1545","zvalgard","4","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1595","Arafat","2","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","207","Portúgal","Norður-Kórea","7","0","1726","Kristján Hrafn Guðmundsson","2","0","4","80"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","978","EK","2","1","0","0"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1431","Hörður Ágústsson","2","3","0","0"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1435","Hannessynir","2","1","0","0"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1444","Samuel Orri Samuelsson","1","1","3","60"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1446","Saevar Orn Saevarsson","1","2","0","0"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1447","Mummi","2","3","0","0"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1545","zvalgard","1","1","3","60"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1595","Arafat","1","3","0","0"
"7","WC 2010","249","Beikon","G-riðill","208","Portúgal","Brasilía","0","0","1726","Kristján Hrafn Guðmundsson","1","1","3","60"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","978","EK","0","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1431","Hörður Ágústsson","0","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1435","Hannessynir","0","3","5","100"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1444","Samuel Orri Samuelsson","0","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1446","Saevar Orn Saevarsson","0","3","5","100"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1447","Mummi","0","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1545","zvalgard","0","2","4","80"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1595","Arafat","0","1","4","80"
"7","WC 2010","249","Beikon","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1726","Kristján Hrafn Guðmundsson","0","2","4","80"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","978","EK","0","2","4","80"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1431","Hörður Ágústsson","1","0","0","0"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1435","Hannessynir","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1444","Samuel Orri Samuelsson","1","2","3","60"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1446","Saevar Orn Saevarsson","0","3","4","80"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1447","Mummi","0","1","5","100"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1545","zvalgard","0","2","4","80"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1595","Arafat","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","210","Hondúras","Síle","0","1","1726","Kristján Hrafn Guðmundsson","1","2","3","60"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","978","EK","2","0","0","0"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1431","Hörður Ágústsson","3","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1435","Hannessynir","3","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1446","Saevar Orn Saevarsson","4","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1447","Mummi","3","0","0","0"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1545","zvalgard","2","0","0","0"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1595","Arafat","3","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","211","Spánn","Sviss","0","1","1726","Kristján Hrafn Guðmundsson","1","0","0","0"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","978","EK","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1431","Hörður Ágústsson","2","1","3","60"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1435","Hannessynir","2","0","4","80"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1444","Samuel Orri Samuelsson","2","1","3","60"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1446","Saevar Orn Saevarsson","0","1","0","0"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1447","Mummi","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1545","zvalgard","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1595","Arafat","2","1","3","60"
"7","WC 2010","249","Beikon","H-riðill","212","Síle","Sviss","1","0","1726","Kristján Hrafn Guðmundsson","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","978","EK","4","0","4","80"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1431","Hörður Ágústsson","3","0","4","80"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1435","Hannessynir","2","1","4","80"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1444","Samuel Orri Samuelsson","2","0","5","100"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1446","Saevar Orn Saevarsson","5","0","4","80"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1447","Mummi","4","1","3","60"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1545","zvalgard","2","0","5","100"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1595","Arafat","3","0","4","80"
"7","WC 2010","249","Beikon","H-riðill","213","Spánn","Hondúras","2","0","1726","Kristján Hrafn Guðmundsson","2","1","4","80"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","978","EK","1","3","4","80"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1431","Hörður Ágústsson","2","3","3","60"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1435","Hannessynir","2","1","0","0"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1446","Saevar Orn Saevarsson","0","2","4","80"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1447","Mummi","1","3","4","80"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1545","zvalgard","0","2","4","80"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1595","Arafat","0","2","4","80"
"7","WC 2010","249","Beikon","H-riðill","214","Síle","Spánn","1","2","1726","Kristján Hrafn Guðmundsson","1","2","5","100"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","978","EK","1","0","1","20"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1431","Hörður Ágústsson","1","0","1","20"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1435","Hannessynir","0","0","5","100"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1444","Samuel Orri Samuelsson","1","0","1","20"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1446","Saevar Orn Saevarsson","0","0","5","100"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1447","Mummi","1","1","3","60"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1545","zvalgard","0","1","1","20"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1595","Arafat","1","0","1","20"
"7","WC 2010","249","Beikon","H-riðill","215","Sviss","Hondúras","0","0","1726","Kristján Hrafn Guðmundsson","1","1","3","60"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","978","EK","2","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1431","Hörður Ágústsson","2","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1435","Hannessynir","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1444","Samuel Orri Samuelsson","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1446","Saevar Orn Saevarsson","1","0","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1545","zvalgard","1","2","0","0"
