"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4402","Lilja Kristinsdóttir","1","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4403","Baldylocks Butterscotch","3","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4783","Helgi","1","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4787","Svanur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4975","Helena Montazeri","3","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","114","Þorvaldur","1","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","2138","einar","1","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3582","Gerður Rún ","2","0","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3880","Snædís","1","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3881","Valtyr","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3882","Þóra ","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3883","Helgi Rafn Hróðmarsson","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4253","Arnar H","2","0","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4369","BenediktOrri","1","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4402","Lilja Kristinsdóttir","1","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4403","Baldylocks Butterscotch","0","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4783","Helgi","1","2","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4787","Svanur","2","0","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4975","Helena Montazeri","1","0","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","114","Þorvaldur","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","2138","einar","1","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","3582","Gerður Rún ","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","3880","Snædís","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","3881","Valtyr","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","3882","Þóra ","0","4","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","3883","Helgi Rafn Hróðmarsson","0","5","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4253","Arnar H","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4369","BenediktOrri","0","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4402","Lilja Kristinsdóttir","1","4","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4403","Baldylocks Butterscotch","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4783","Helgi","2","3","5","100"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4787","Svanur","0","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","823","Ástralía","Holland","2","3","4975","Helena Montazeri","0","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","114","Þorvaldur","2","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","2138","einar","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","3582","Gerður Rún ","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","3880","Snædís","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","3881","Valtyr","2","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","3882","Þóra ","2","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","3883","Helgi Rafn Hróðmarsson","3","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4253","Arnar H","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4369","BenediktOrri","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4402","Lilja Kristinsdóttir","1","3","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4403","Baldylocks Butterscotch","3","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4783","Helgi","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4787","Svanur","2","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","824","Spánn","Síle","0","2","4975","Helena Montazeri","2","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","114","Þorvaldur","0","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","2138","einar","1","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","3582","Gerður Rún ","1","3","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","3880","Snædís","0","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","3881","Valtyr","0","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","3882","Þóra ","0","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","3883","Helgi Rafn Hróðmarsson","0","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4253","Arnar H","1","3","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4369","BenediktOrri","0","3","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4402","Lilja Kristinsdóttir","2","3","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4403","Baldylocks Butterscotch","1","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4783","Helgi","0","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4787","Svanur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","825","Kamerún","Króatía","0","4","4975","Helena Montazeri","1","2","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","114","Þorvaldur","2","1","5","100"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2138","einar","2","1","5","100"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3582","Gerður Rún ","2","1","5","100"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3880","Snædís","1","0","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3881","Valtyr","2","1","5","100"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3882","Þóra ","0","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3883","Helgi Rafn Hróðmarsson","2","1","5","100"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4253","Arnar H","2","2","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4369","BenediktOrri","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4402","Lilja Kristinsdóttir","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4403","Baldylocks Butterscotch","0","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4783","Helgi","0","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4975","Helena Montazeri","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","114","Þorvaldur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","2138","einar","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","3582","Gerður Rún ","1","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","3880","Snædís","2","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","3881","Valtyr","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","3882","Þóra ","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","3883","Helgi Rafn Hróðmarsson","2","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4253","Arnar H","2","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4369","BenediktOrri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4402","Lilja Kristinsdóttir","0","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4403","Baldylocks Butterscotch","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4783","Helgi","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4787","Svanur","2","1","5","100"
"22","WC 2014","717","Raunódeildin","D-riðill","827","Úrúgvæ","England","2","1","4975","Helena Montazeri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","114","Þorvaldur","1","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","2138","einar","0","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","3582","Gerður Rún ","0","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","3880","Snædís","1","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","3881","Valtyr","2","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","3882","Þóra ","2","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","3883","Helgi Rafn Hróðmarsson","1","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4253","Arnar H","1","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4369","BenediktOrri","0","0","5","100"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4402","Lilja Kristinsdóttir","1","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4403","Baldylocks Butterscotch","1","1","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4783","Helgi","3","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4787","Svanur","3","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","828","Japan","Grikkland","0","0","4975","Helena Montazeri","1","0","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","114","Þorvaldur","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","2138","einar","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3582","Gerður Rún ","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3880","Snædís","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3881","Valtyr","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3882","Þóra ","2","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3883","Helgi Rafn Hróðmarsson","1","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4253","Arnar H","2","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4369","BenediktOrri","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4402","Lilja Kristinsdóttir","3","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4403","Baldylocks Butterscotch","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4783","Helgi","1","2","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4787","Svanur","2","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4975","Helena Montazeri","2","0","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","114","Þorvaldur","1","3","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","2138","einar","2","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","3582","Gerður Rún ","2","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","3880","Snædís","1","3","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","3881","Valtyr","2","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","3882","Þóra ","3","2","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","3883","Helgi Rafn Hróðmarsson","0","2","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4253","Arnar H","1","2","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4369","BenediktOrri","1","1","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4402","Lilja Kristinsdóttir","0","0","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4403","Baldylocks Butterscotch","1","1","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4783","Helgi","2","0","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4787","Svanur","0","2","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","830","Sviss","Frakkland","2","5","4975","Helena Montazeri","0","1","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","114","Þorvaldur","0","0","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","2138","einar","1","2","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","3582","Gerður Rún ","0","1","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","3880","Snædís","1","2","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","3881","Valtyr","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","3882","Þóra ","1","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","3883","Helgi Rafn Hróðmarsson","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4253","Arnar H","1","2","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4369","BenediktOrri","0","0","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4402","Lilja Kristinsdóttir","1","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4403","Baldylocks Butterscotch","0","3","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4783","Helgi","1","0","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4787","Svanur","1","2","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","831","Hondúras","Ekvador","1","2","4975","Helena Montazeri","0","2","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","114","Þorvaldur","3","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","2138","einar","3","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","3582","Gerður Rún ","3","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","3880","Snædís","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","3881","Valtyr","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","3882","Þóra ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","3883","Helgi Rafn Hróðmarsson","4","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4253","Arnar H","4","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4369","BenediktOrri","3","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4402","Lilja Kristinsdóttir","2","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4403","Baldylocks Butterscotch","3","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4783","Helgi","2","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4787","Svanur","3","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","832","Argentína","Íran","1","0","4975","Helena Montazeri","3","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","114","Þorvaldur","2","0","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","2138","einar","4","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","3582","Gerður Rún ","4","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","3880","Snædís","3","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","3881","Valtyr","3","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","3882","Þóra ","5","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","3883","Helgi Rafn Hróðmarsson","3","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4253","Arnar H","2","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4369","BenediktOrri","2","0","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4402","Lilja Kristinsdóttir","2","0","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4403","Baldylocks Butterscotch","4","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4783","Helgi","2","0","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4787","Svanur","3","1","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","833","Þýskaland","Ghana","2","2","4975","Helena Montazeri","2","0","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","114","Þorvaldur","1","2","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2138","einar","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3582","Gerður Rún ","1","2","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3880","Snædís","0","1","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3881","Valtyr","0","3","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3882","Þóra ","1","0","5","100"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3883","Helgi Rafn Hróðmarsson","0","2","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4253","Arnar H","1","2","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4369","BenediktOrri","0","1","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4402","Lilja Kristinsdóttir","0","0","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4403","Baldylocks Butterscotch","2","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4783","Helgi","2","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4787","Svanur","2","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4975","Helena Montazeri","1","0","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","114","Þorvaldur","1","0","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","2138","einar","1","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","3582","Gerður Rún ","1","0","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","3880","Snædís","2","1","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","3881","Valtyr","3","1","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","3882","Þóra ","2","1","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","3883","Helgi Rafn Hróðmarsson","1","0","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4253","Arnar H","2","1","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4369","BenediktOrri","2","2","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4402","Lilja Kristinsdóttir","3","3","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4403","Baldylocks Butterscotch","3","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4783","Helgi","1","0","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4787","Svanur","1","3","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","835","Belgía","Rússland","1","0","4975","Helena Montazeri","1","0","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","114","Þorvaldur","2","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","2138","einar","1","1","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3582","Gerður Rún ","1","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3880","Snædís","1","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3881","Valtyr","1","1","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3882","Þóra ","2","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3883","Helgi Rafn Hróðmarsson","1","1","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4253","Arnar H","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4369","BenediktOrri","2","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4402","Lilja Kristinsdóttir","1","3","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4403","Baldylocks Butterscotch","0","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4783","Helgi","1","1","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4787","Svanur","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4975","Helena Montazeri","0","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","114","Þorvaldur","0","3","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","2138","einar","1","3","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3582","Gerður Rún ","1","2","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3880","Snædís","1","2","1","20"
