"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4432","Einar Baldvin","2","1","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4437","Anna Björg Guðjónsdóttir","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4441","Ásta Guðjónsdóttir","1","0","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4608","Sara Rut","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4622","Fjóla","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4623","Daði Elíasson","1","0","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4687","Birna","1","0","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4740","Atli Björn","2","2","3","60"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","5025","Árni","1","0","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","5056","Bjarki Diego","1","0","1","20"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4334","Þorsteinn Ingason","0","4","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4337","Stefan Reykjalin","0","2","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4425","Tómas Magnús Þórhallsson","0","3","4","80"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4426","Baldvin Björn Haraldsson","0","4","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4432","Einar Baldvin","0","3","4","80"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4437","Anna Björg Guðjónsdóttir","0","2","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4441","Ásta Guðjónsdóttir","0","3","4","80"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4608","Sara Rut","0","3","4","80"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4622","Fjóla","1","4","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4623","Daði Elíasson","0","4","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4687","Birna","0","2","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","4740","Atli Björn","0","2","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","5025","Árni","0","2","3","60"
"22","WC 2014","843","BBA","B-riðill","823","Ástralía","Holland","2","3","5056","Bjarki Diego","0","2","3","60"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4334","Þorsteinn Ingason","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4337","Stefan Reykjalin","2","0","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4426","Baldvin Björn Haraldsson","3","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4432","Einar Baldvin","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4437","Anna Björg Guðjónsdóttir","3","0","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4441","Ásta Guðjónsdóttir","1","0","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4608","Sara Rut","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4622","Fjóla","2","0","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4623","Daði Elíasson","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4687","Birna","1","0","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","4740","Atli Björn","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","5025","Árni","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","824","Spánn","Síle","0","2","5056","Bjarki Diego","1","0","0","0"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4337","Stefan Reykjalin","1","2","3","60"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4425","Tómas Magnús Þórhallsson","0","2","4","80"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4426","Baldvin Björn Haraldsson","1","1","0","0"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4432","Einar Baldvin","0","1","4","80"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4437","Anna Björg Guðjónsdóttir","0","2","4","80"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4441","Ásta Guðjónsdóttir","1","1","0","0"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4608","Sara Rut","1","2","3","60"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4622","Fjóla","1","2","3","60"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4623","Daði Elíasson","0","1","4","80"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4687","Birna","0","0","1","20"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","4740","Atli Björn","1","1","0","0"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","5025","Árni","0","1","4","80"
"22","WC 2014","843","BBA","A-riðill","825","Kamerún","Króatía","0","4","5056","Bjarki Diego","0","1","4","80"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4334","Þorsteinn Ingason","2","0","4","80"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4337","Stefan Reykjalin","1","0","3","60"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4425","Tómas Magnús Þórhallsson","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4426","Baldvin Björn Haraldsson","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4437","Anna Björg Guðjónsdóttir","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4441","Ásta Guðjónsdóttir","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4608","Sara Rut","2","2","1","20"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4622","Fjóla","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4623","Daði Elíasson","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4740","Atli Björn","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5025","Árni","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5056","Bjarki Diego","0","3","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4334","Þorsteinn Ingason","2","1","5","100"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4337","Stefan Reykjalin","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4425","Tómas Magnús Þórhallsson","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4426","Baldvin Björn Haraldsson","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4432","Einar Baldvin","2","2","1","20"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4437","Anna Björg Guðjónsdóttir","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4441","Ásta Guðjónsdóttir","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4608","Sara Rut","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4622","Fjóla","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4623","Daði Elíasson","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4687","Birna","1","0","3","60"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","4740","Atli Björn","1","3","0","0"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","5025","Árni","2","0","4","80"
"22","WC 2014","843","BBA","D-riðill","827","Úrúgvæ","England","2","1","5056","Bjarki Diego","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4334","Þorsteinn Ingason","2","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4337","Stefan Reykjalin","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4425","Tómas Magnús Þórhallsson","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4426","Baldvin Björn Haraldsson","1","1","3","60"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4432","Einar Baldvin","1","1","3","60"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4437","Anna Björg Guðjónsdóttir","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4441","Ásta Guðjónsdóttir","1","1","3","60"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4608","Sara Rut","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4622","Fjóla","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4623","Daði Elíasson","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4687","Birna","3","2","0","0"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","4740","Atli Björn","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","5025","Árni","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","828","Japan","Grikkland","0","0","5056","Bjarki Diego","1","0","1","20"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4334","Þorsteinn Ingason","1","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4337","Stefan Reykjalin","3","2","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4425","Tómas Magnús Þórhallsson","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4426","Baldvin Björn Haraldsson","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4432","Einar Baldvin","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4437","Anna Björg Guðjónsdóttir","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4441","Ásta Guðjónsdóttir","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4608","Sara Rut","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4622","Fjóla","2","2","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4623","Daði Elíasson","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4687","Birna","2","1","1","20"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4740","Atli Björn","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","5025","Árni","1","2","3","60"
"22","WC 2014","843","BBA","D-riðill","829","Ítalía","Kosta Ríka","0","1","5056","Bjarki Diego","2","0","0","0"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4334","Þorsteinn Ingason","0","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4337","Stefan Reykjalin","0","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4425","Tómas Magnús Þórhallsson","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4426","Baldvin Björn Haraldsson","1","3","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4432","Einar Baldvin","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4437","Anna Björg Guðjónsdóttir","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4441","Ásta Guðjónsdóttir","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4608","Sara Rut","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4622","Fjóla","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4623","Daði Elíasson","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4687","Birna","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","4740","Atli Björn","2","4","4","80"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","5025","Árni","1","1","0","0"
"22","WC 2014","843","BBA","E-riðill","830","Sviss","Frakkland","2","5","5056","Bjarki Diego","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4334","Þorsteinn Ingason","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4337","Stefan Reykjalin","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4425","Tómas Magnús Þórhallsson","0","1","3","60"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4426","Baldvin Björn Haraldsson","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4432","Einar Baldvin","0","1","3","60"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4437","Anna Björg Guðjónsdóttir","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4441","Ásta Guðjónsdóttir","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4608","Sara Rut","1","2","5","100"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4622","Fjóla","0","1","3","60"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4623","Daði Elíasson","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4687","Birna","0","1","3","60"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","4740","Atli Björn","2","0","0","0"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","5025","Árni","2","0","0","0"
"22","WC 2014","843","BBA","E-riðill","831","Hondúras","Ekvador","1","2","5056","Bjarki Diego","0","1","3","60"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4334","Þorsteinn Ingason","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4337","Stefan Reykjalin","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4425","Tómas Magnús Þórhallsson","2","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4426","Baldvin Björn Haraldsson","3","1","3","60"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4432","Einar Baldvin","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4437","Anna Björg Guðjónsdóttir","4","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4441","Ásta Guðjónsdóttir","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4608","Sara Rut","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4622","Fjóla","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4623","Daði Elíasson","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4687","Birna","2","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","4740","Atli Björn","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","5025","Árni","3","0","4","80"
"22","WC 2014","843","BBA","F-riðill","832","Argentína","Íran","1","0","5056","Bjarki Diego","3","3","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4334","Þorsteinn Ingason","3","0","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4337","Stefan Reykjalin","3","1","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4425","Tómas Magnús Þórhallsson","2","1","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4426","Baldvin Björn Haraldsson","3","1","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4432","Einar Baldvin","3","1","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4437","Anna Björg Guðjónsdóttir","3","0","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4441","Ásta Guðjónsdóttir","2","0","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4608","Sara Rut","2","0","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4622","Fjóla","4","0","0","0"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4623","Daði Elíasson","2","1","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4687","Birna","2","1","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","4740","Atli Björn","4","2","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","5025","Árni","2","0","1","20"
"22","WC 2014","843","BBA","G-riðill","833","Þýskaland","Ghana","2","2","5056","Bjarki Diego","3","1","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4334","Þorsteinn Ingason","1","2","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4337","Stefan Reykjalin","1","1","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4425","Tómas Magnús Þórhallsson","0","1","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4426","Baldvin Björn Haraldsson","0","2","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4432","Einar Baldvin","1","2","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4437","Anna Björg Guðjónsdóttir","1","2","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4441","Ásta Guðjónsdóttir","0","0","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4608","Sara Rut","1","2","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4622","Fjóla","0","2","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4623","Daði Elíasson","0","1","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4687","Birna","0","1","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4740","Atli Björn","1","2","1","20"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5025","Árni","0","1","0","0"
"22","WC 2014","843","BBA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5056","Bjarki Diego","1","2","1","20"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4334","Þorsteinn Ingason","2","0","4","80"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4337","Stefan Reykjalin","1","0","5","100"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4425","Tómas Magnús Þórhallsson","2","1","3","60"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4426","Baldvin Björn Haraldsson","2","1","3","60"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4437","Anna Björg Guðjónsdóttir","2","1","3","60"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4441","Ásta Guðjónsdóttir","2","1","3","60"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4608","Sara Rut","2","1","3","60"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4622","Fjóla","1","1","1","20"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4623","Daði Elíasson","0","0","1","20"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4687","Birna","2","1","3","60"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","4740","Atli Björn","2","2","0","0"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","5025","Árni","2","0","4","80"
"22","WC 2014","843","BBA","H-riðill","835","Belgía","Rússland","1","0","5056","Bjarki Diego","1","0","5","100"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4337","Stefan Reykjalin","0","0","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4425","Tómas Magnús Þórhallsson","1","1","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4426","Baldvin Björn Haraldsson","0","2","3","60"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4432","Einar Baldvin","1","1","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4437","Anna Björg Guðjónsdóttir","1","0","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4441","Ásta Guðjónsdóttir","1","1","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4608","Sara Rut","1","1","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4622","Fjóla","1","0","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4623","Daði Elíasson","1","0","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4687","Birna","0","1","3","60"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","4740","Atli Björn","1","1","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","5025","Árni","1","1","0","0"
"22","WC 2014","843","BBA","H-riðill","836","Suður-Kórea","Alsír","2","4","5056","Bjarki Diego","1","1","0","0"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4334","Þorsteinn Ingason","0","1","0","0"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4337","Stefan Reykjalin","1","3","0","0"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4425","Tómas Magnús Þórhallsson","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4426","Baldvin Björn Haraldsson","1","3","0","0"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4432","Einar Baldvin","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4437","Anna Björg Guðjónsdóttir","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4441","Ásta Guðjónsdóttir","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4608","Sara Rut","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4622","Fjóla","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4623","Daði Elíasson","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4687","Birna","1","2","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","4740","Atli Björn","2","3","1","20"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","5025","Árni","0","3","0","0"
"22","WC 2014","843","BBA","G-riðill","837","Bandaríkin","Portúgal","2","2","5056","Bjarki Diego","1","2","1","20"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4334","Þorsteinn Ingason","1","2","0","0"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4337","Stefan Reykjalin","3","1","3","60"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4425","Tómas Magnús Þórhallsson","1","2","0","0"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4426","Baldvin Björn Haraldsson","3","2","3","60"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4432","Einar Baldvin","2","1","4","80"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4437","Anna Björg Guðjónsdóttir","2","1","4","80"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4441","Ásta Guðjónsdóttir","3","2","3","60"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4608","Sara Rut","2","1","4","80"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4622","Fjóla","3","2","3","60"
