"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2008","Þýskaland","Serbía","34","33","14847","A-rod","27","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2008","Þýskaland","Serbía","34","33","17655","Töffarinn","29","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","743","Tóti","29","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","747","DADASON","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","4302","Queeeeeeen T","33","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","4498","Nikulás","25","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","5727","Raggi","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","7244","Arnar","31","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","11711","{A,f,i}","30","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","12707","BIG BALLS","29","24","7","100"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","13715","Datli","27","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","14847","A-rod","26","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2009","Kvatar","Alsír","29","24","17655","Töffarinn","26","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","743","Tóti","22","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","747","DADASON","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","4302","Queeeeeeen T","22","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","4498","Nikulás","24","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","5727","Raggi","24","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","7244","Arnar","25","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","11711","{A,f,i}","24","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","12707","BIG BALLS","25","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","13715","Datli","27","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","14847","A-rod","26","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","14980","MaxRefur","26","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2010","Alsír","Þýskaland","21","37","17655","Töffarinn","20","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","743","Tóti","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","747","DADASON","28","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","4302","Queeeeeeen T","24","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","4498","Nikulás","28","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","5727","Raggi","27","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","7244","Arnar","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","11711","{A,f,i}","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","12707","BIG BALLS","29","34","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","13715","Datli","26","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","14847","A-rod","24","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","14980","MaxRefur","26","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","E-riðill","2011","Kvatar","Serbía","24","34","17655","Töffarinn","25","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","743","Tóti","26","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","747","DADASON","27","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","4302","Queeeeeeen T","24","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","4498","Nikulás","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","5727","Raggi","25","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","7244","Arnar","27","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","11711","{A,f,i}","23","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","12707","BIG BALLS","24","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","13715","Datli","29","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","14847","A-rod","26","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","14980","MaxRefur","25","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2012","Argentína","Holland","19","29","17655","Töffarinn","23","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","743","Tóti","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","747","DADASON","30","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","4302","Queeeeeeen T","32","17","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","4498","Nikulás","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","5727","Raggi","30","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","7244","Arnar","31","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","11711","{A,f,i}","31","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","12707","BIG BALLS","34","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","13715","Datli","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","14847","A-rod","29","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","14980","MaxRefur","31","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2013","Noregur","Makedónía","39","27","17655","Töffarinn","29","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","743","Tóti","30","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","747","DADASON","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","4302","Queeeeeeen T","29","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","4498","Nikulás","28","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","5727","Raggi","25","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","7244","Arnar","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","11711","{A,f,i}","24","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","12707","BIG BALLS","24","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","13715","Datli","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","14847","A-rod","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2014","Makedónía","Holland","24","34","17655","Töffarinn","24","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","743","Tóti","35","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","747","DADASON","32","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","4302","Queeeeeeen T","32","23","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","4498","Nikulás","28","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","5727","Raggi","28","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","7244","Arnar","33","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","11711","{A,f,i}","34","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","12707","BIG BALLS","36","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","13715","Datli","34","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","14847","A-rod","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2015","Noregur","Argentína","32","21","17655","Töffarinn","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","743","Tóti","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","747","DADASON","26","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","4302","Queeeeeeen T","32","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","4498","Nikulás","31","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","5727","Raggi","26","24","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","7244","Arnar","26","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","11711","{A,f,i}","24","23","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","12707","BIG BALLS","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","13715","Datli","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","14847","A-rod","26","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","14980","MaxRefur","26","24","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2016","Makedónía","Argentína","26","35","17655","Töffarinn","27","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","743","Tóti","24","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","747","DADASON","27","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","4302","Queeeeeeen T","27","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","4498","Nikulás","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","5727","Raggi","26","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","7244","Arnar","27","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","11711","{A,f,i}","29","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","12707","BIG BALLS","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","13715","Datli","25","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","14847","A-rod","25","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","14980","MaxRefur","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","F-riðill","2017","Holland","Noregur","26","27","17655","Töffarinn","27","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","743","Tóti","32","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","747","DADASON","32","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","4302","Queeeeeeen T","36","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","4498","Nikulás","29","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","5727","Raggi","32","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","7244","Arnar","29","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","11711","{A,f,i}","26","22","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","12707","BIG BALLS","29","22","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","13715","Datli","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14847","A-rod","25","23","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14980","MaxRefur","26","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17655","Töffarinn","25","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","743","Tóti","27","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","747","DADASON","26","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","4302","Queeeeeeen T","25","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","4498","Nikulás","25","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","5727","Raggi","28","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","7244","Arnar","25","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","11711","{A,f,i}","25","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","12707","BIG BALLS","29","31","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","13715","Datli","26","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","14847","A-rod","27","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","14980","MaxRefur","27","32","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2019","Egyptaland","Króatía","31","22","17655","Töffarinn","24","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","743","Tóti","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","747","DADASON","34","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","4302","Queeeeeeen T","32","21","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","4498","Nikulás","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","5727","Raggi","28","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","7244","Arnar","33","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","11711","{A,f,i}","33","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","12707","BIG BALLS","34","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","13715","Datli","30","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","14847","A-rod","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17655","Töffarinn","23","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","743","Tóti","33","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","747","DADASON","31","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","4302","Queeeeeeen T","30","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","4498","Nikulás","28","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","5727","Raggi","30","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","7244","Arnar","27","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","11711","{A,f,i}","33","20","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","12707","BIG BALLS","36","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","13715","Datli","36","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","14847","A-rod","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17655","Töffarinn","30","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","743","Tóti","20","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","747","DADASON","19","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4302","Queeeeeeen T","23","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4498","Nikulás","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5727","Raggi","22","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7244","Arnar","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11711","{A,f,i}","22","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12707","BIG BALLS","24","38","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13715","Datli","27","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14847","A-rod","23","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14980","MaxRefur","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17655","Töffarinn","28","22","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","743","Tóti","32","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","747","DADASON","33","21","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","4302","Queeeeeeen T","33","21","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","4498","Nikulás","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","5727","Raggi","31","18","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","7244","Arnar","29","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","11711","{A,f,i}","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","12707","BIG BALLS","36","20","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","13715","Datli","37","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","14847","A-rod","34","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","14980","MaxRefur","30","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","G-riðill","2023","Króatía","Marokkó","36","24","17655","Töffarinn","30","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","743","Tóti","26","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","747","DADASON","26","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","4302","Queeeeeeen T","27","22","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","4498","Nikulás","25","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","5727","Raggi","25","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","7244","Arnar","28","32","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","11711","{A,f,i}","23","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","12707","BIG BALLS","24","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","13715","Datli","28","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","14847","A-rod","26","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","14980","MaxRefur","28","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2024","Bahrain","Túnis","27","27","17655","Töffarinn","30","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2025","Danmörk","Belgía","43","28","743","Tóti","34","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2025","Danmörk","Belgía","43","28","747","DADASON","33","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2025","Danmörk","Belgía","43","28","4302","Queeeeeeen T","28","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2025","Danmörk","Belgía","43","28","4498","Nikulás","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","H-riðill","2025","Danmörk","Belgía","43","28","5727","Raggi","33","24","4","57.1428571"
