"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6689","Einar Árni","1","0","5","100"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6969","Guffi Magg","3","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6974","Gunnar Magnússon","1","0","5","100"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","7169","patró fc","2","0","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","7193","Magnús Björgvinsson","2","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6374","Hallihipp","0","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6375","Ingi Rúnar","1","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6378","Kristján Sveinlaugsson","1","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6379","Jón Eyjólfsson","1","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6510","Guðjón Bjarnason","1","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6686","Hjörtur Sveinsson","0","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6689","Einar Árni","1","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6969","Guffi Magg","1","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","6974","Gunnar Magnússon","1","3","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","7169","patró fc","0","1","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1139","Tékkland","Króatía","2","2","7193","Magnús Björgvinsson","0","1","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6374","Hallihipp","3","1","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6375","Ingi Rúnar","3","1","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6378","Kristján Sveinlaugsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6379","Jón Eyjólfsson","3","1","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6510","Guðjón Bjarnason","2","0","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6686","Hjörtur Sveinsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6689","Einar Árni","2","0","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6969","Guffi Magg","3","0","5","100"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","6974","Gunnar Magnússon","4","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","7169","patró fc","3","1","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1140","Spánn","Tyrkland","3","0","7193","Magnús Björgvinsson","3","0","5","100"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6374","Hallihipp","0","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6375","Ingi Rúnar","1","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6378","Kristján Sveinlaugsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6379","Jón Eyjólfsson","2","3","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6510","Guðjón Bjarnason","0","0","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6686","Hjörtur Sveinsson","0","2","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6689","Einar Árni","1","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6969","Guffi Magg","1","2","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","6974","Gunnar Magnússon","2","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","7169","patró fc","3","0","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1141","Króatía","Spánn","2","1","7193","Magnús Björgvinsson","1","2","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6374","Hallihipp","1","1","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6375","Ingi Rúnar","2","1","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6378","Kristján Sveinlaugsson","2","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6379","Jón Eyjólfsson","2","2","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6510","Guðjón Bjarnason","1","1","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6686","Hjörtur Sveinsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6689","Einar Árni","0","2","5","100"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6969","Guffi Magg","1","1","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","6974","Gunnar Magnússon","1","0","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","7169","patró fc","3","3","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1142","Tékkland","Tyrkland","0","2","7193","Magnús Björgvinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6374","Hallihipp","2","2","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6375","Ingi Rúnar","0","2","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6378","Kristján Sveinlaugsson","1","1","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6379","Jón Eyjólfsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6510","Guðjón Bjarnason","1","1","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6686","Hjörtur Sveinsson","0","2","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6689","Einar Árni","0","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6969","Guffi Magg","1","2","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","6974","Gunnar Magnússon","2","2","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","7169","patró fc","1","2","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1143","Írland","Svíþjóð","1","1","7193","Magnús Björgvinsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6374","Hallihipp","1","2","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6375","Ingi Rúnar","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6378","Kristján Sveinlaugsson","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6379","Jón Eyjólfsson","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6510","Guðjón Bjarnason","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6686","Hjörtur Sveinsson","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6689","Einar Árni","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6969","Guffi Magg","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","6974","Gunnar Magnússon","3","2","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","7169","patró fc","1","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1144","Belgía","Ítalía","0","2","7193","Magnús Björgvinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6374","Hallihipp","3","1","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6375","Ingi Rúnar","3","2","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6378","Kristján Sveinlaugsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6379","Jón Eyjólfsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6510","Guðjón Bjarnason","2","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6686","Hjörtur Sveinsson","1","2","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6689","Einar Árni","1","0","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6969","Guffi Magg","1","0","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6974","Gunnar Magnússon","2","3","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7169","patró fc","3","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7193","Magnús Björgvinsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6374","Hallihipp","2","1","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6375","Ingi Rúnar","4","1","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6378","Kristján Sveinlaugsson","3","2","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6379","Jón Eyjólfsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6510","Guðjón Bjarnason","3","0","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6686","Hjörtur Sveinsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6689","Einar Árni","1","1","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6969","Guffi Magg","2","1","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","6974","Gunnar Magnússon","3","0","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","7169","patró fc","2","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1146","Belgía","Írland","3","0","7193","Magnús Björgvinsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6374","Hallihipp","1","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6375","Ingi Rúnar","2","3","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6378","Kristján Sveinlaugsson","1","2","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6379","Jón Eyjólfsson","0","1","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6510","Guðjón Bjarnason","1","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6686","Hjörtur Sveinsson","2","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6689","Einar Árni","2","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6969","Guffi Magg","1","3","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","6974","Gunnar Magnússon","1","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","7169","patró fc","2","2","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1147","Svíþjóð","Belgía","0","1","7193","Magnús Björgvinsson","1","3","3","60"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6374","Hallihipp","2","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6375","Ingi Rúnar","1","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6378","Kristján Sveinlaugsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6379","Jón Eyjólfsson","3","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6686","Hjörtur Sveinsson","2","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6689","Einar Árni","3","2","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6969","Guffi Magg","2","1","1","20"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","6974","Gunnar Magnússon","2","0","0","0"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","7169","patró fc","0","1","5","100"
"27","EM 2016","1114","Þingvangur","E-riðill","1148","Ítalía","Írland","0","1","7193","Magnús Björgvinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6374","Hallihipp","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6375","Ingi Rúnar","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6378","Kristján Sveinlaugsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6379","Jón Eyjólfsson","1","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6686","Hjörtur Sveinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6689","Einar Árni","1","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6969","Guffi Magg","1","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6974","Gunnar Magnússon","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7169","patró fc","1","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7193","Magnús Björgvinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6374","Hallihipp","3","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6375","Ingi Rúnar","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6378","Kristján Sveinlaugsson","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6379","Jón Eyjólfsson","3","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6686","Hjörtur Sveinsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6689","Einar Árni","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6969","Guffi Magg","1","1","5","100"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","6974","Gunnar Magnússon","3","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","7169","patró fc","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1150","Portúgal","Ísland","1","1","7193","Magnús Björgvinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6374","Hallihipp","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6375","Ingi Rúnar","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6378","Kristján Sveinlaugsson","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6379","Jón Eyjólfsson","1","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6510","Guðjón Bjarnason","2","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6686","Hjörtur Sveinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6689","Einar Árni","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6969","Guffi Magg","2","0","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","6974","Gunnar Magnússon","1","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","7169","patró fc","1","2","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1151","Ísland","Ungverjaland","1","1","7193","Magnús Björgvinsson","1","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6374","Hallihipp","1","1","3","60"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6375","Ingi Rúnar","2","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6378","Kristján Sveinlaugsson","1","1","3","60"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6379","Jón Eyjólfsson","2","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6510","Guðjón Bjarnason","3","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6686","Hjörtur Sveinsson","2","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6689","Einar Árni","2","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6969","Guffi Magg","3","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","6974","Gunnar Magnússon","1","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","7169","patró fc","3","2","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1152","Portúgal","Austurríki","0","0","7193","Magnús Björgvinsson","1","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6374","Hallihipp","1","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6375","Ingi Rúnar","1","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6378","Kristján Sveinlaugsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6379","Jón Eyjólfsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6510","Guðjón Bjarnason","1","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6686","Hjörtur Sveinsson","1","0","3","60"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6689","Einar Árni","0","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6969","Guffi Magg","3","1","4","80"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","6974","Gunnar Magnússon","1","2","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","7169","patró fc","0","3","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1153","Ísland","Austurríki","2","1","7193","Magnús Björgvinsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6374","Hallihipp","0","2","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6375","Ingi Rúnar","0","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6378","Kristján Sveinlaugsson","0","2","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6379","Jón Eyjólfsson","2","3","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6510","Guðjón Bjarnason","0","3","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6686","Hjörtur Sveinsson","0","2","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6689","Einar Árni","0","1","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6969","Guffi Magg","0","3","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6974","Gunnar Magnússon","0","4","0","0"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7169","patró fc","3","0","1","20"
"27","EM 2016","1114","Þingvangur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7193","Magnús Björgvinsson","0","1","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1155","Sviss","Pólland","1","1","6374","Hallihipp","2","1","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1155","Sviss","Pólland","1","1","6375","Ingi Rúnar","1","2","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1155","Sviss","Pólland","1","1","6686","Hjörtur Sveinsson","1","2","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1155","Sviss","Pólland","1","1","6689","Einar Árni","1","0","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1155","Sviss","Pólland","1","1","6969","Guffi Magg","0","1","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1155","Sviss","Pólland","1","1","7169","patró fc","0","2","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6374","Hallihipp","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6375","Ingi Rúnar","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6378","Kristján Sveinlaugsson","2","1","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6686","Hjörtur Sveinsson","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6689","Einar Árni","3","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6969","Guffi Magg","2","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7169","patró fc","0","3","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7193","Magnús Björgvinsson","3","1","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6374","Hallihipp","1","2","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6375","Ingi Rúnar","2","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6378","Kristján Sveinlaugsson","3","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6686","Hjörtur Sveinsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6689","Einar Árni","0","3","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6969","Guffi Magg","2","1","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7169","patró fc","0","3","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7193","Magnús Björgvinsson","2","1","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","6374","Hallihipp","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","6378","Kristján Sveinlaugsson","1","0","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","6510","Guðjón Bjarnason","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","6686","Hjörtur Sveinsson","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","6689","Einar Árni","2","3","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","6969","Guffi Magg","1","2","0","0"
