"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","8449","Bjartur Hvolpus","25","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","8461","Ómar","29","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","8492","Kjartan Helgason","29","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","9170","Ólafur Hermannsson","30","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","9245","Steinar Ríkharðsson","26","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","9248","Páll Jónsson","24","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","9250","Kristinn Alexandersson","35","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","9407","Ingvar Karl Hermannsson","28","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","9414","Birna","24","27","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11407","Jóhann Björn","26","34","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11545","Fríða Jóns","29","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11555","Páll Axel","22","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11563","Simon","20","18","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11623","Sigurður þór","17","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11633","Rúnar Berg","22","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11636","Runólfur Þór","19","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11637","Hulda","27","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11644","Andrés Þór","22","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11665","Sigurbjörn Bogi","26","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11677","Kúturinn","26","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11678","Vilhjálmur ","24","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11681","Helga Rún Hlöðversdóttir","16","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1558","Lettland","Holland","24","32","11698","johanna S Sigurðardóttir","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","7589","Guðni","27","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8418","Þorbergur","28","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8427","Stefán Gunnar Thors","27","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8439","Smári ","30","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8448","Hjördís Arnardóttir","28","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8449","Bjartur Hvolpus","27","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8461","Ómar","30","33","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","8492","Kjartan Helgason","30","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","9170","Ólafur Hermannsson","32","35","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","9245","Steinar Ríkharðsson","27","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","9248","Páll Jónsson","31","33","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","9250","Kristinn Alexandersson","30","34","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","9407","Ingvar Karl Hermannsson","24","26","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","9414","Birna","28","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11407","Jóhann Björn","32","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11545","Fríða Jóns","30","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11555","Páll Axel","29","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11563","Simon","25","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11623","Sigurður þór","27","34","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11633","Rúnar Berg","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11636","Runólfur Þór","29","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11637","Hulda","28","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11644","Andrés Þór","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11665","Sigurbjörn Bogi","28","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11677","Kúturinn","28","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11678","Vilhjálmur ","24","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11681","Helga Rún Hlöðversdóttir","20","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1559","Spánn","Þýskaland","33","26","11698","johanna S Sigurðardóttir","30","32","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","7589","Guðni","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8418","Þorbergur","22","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8427","Stefán Gunnar Thors","26","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8436","Hrund","23","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8439","Smári ","28","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8448","Hjördís Arnardóttir","24","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8449","Bjartur Hvolpus","21","32","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8461","Ómar","23","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","8492","Kjartan Helgason","24","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","9170","Ólafur Hermannsson","27","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","9245","Steinar Ríkharðsson","24","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","9248","Páll Jónsson","24","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","9250","Kristinn Alexandersson","22","36","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","9407","Ingvar Karl Hermannsson","27","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","9414","Birna","31","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11407","Jóhann Björn","20","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11545","Fríða Jóns","25","33","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11555","Páll Axel","24","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11563","Simon","20","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11623","Sigurður þór","31","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11633","Rúnar Berg","26","34","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11636","Runólfur Þór","22","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11637","Hulda","25","33","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11644","Andrés Þór","21","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11665","Sigurbjörn Bogi","25","32","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11677","Kúturinn","23","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11681","Helga Rún Hlöðversdóttir","26","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1560","Holland","Spánn","25","36","11698","johanna S Sigurðardóttir","26","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","7589","Guðni","28","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8418","Þorbergur","22","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8427","Stefán Gunnar Thors","22","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8436","Hrund","16","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8439","Smári ","26","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8448","Hjördís Arnardóttir","24","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8449","Bjartur Hvolpus","19","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8461","Ómar","23","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","8492","Kjartan Helgason","25","34","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","9170","Ólafur Hermannsson","14","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","9245","Steinar Ríkharðsson","23","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","9248","Páll Jónsson","23","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","9250","Kristinn Alexandersson","28","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","9407","Ingvar Karl Hermannsson","21","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","9414","Birna","24","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11407","Jóhann Björn","25","36","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11545","Fríða Jóns","21","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11555","Páll Axel","24","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11563","Simon","19","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11623","Sigurður þór","25","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11633","Rúnar Berg","26","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11636","Runólfur Þór","23","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11637","Hulda","19","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11644","Andrés Þór","25","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11665","Sigurbjörn Bogi","22","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11677","Kúturinn","22","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11681","Helga Rún Hlöðversdóttir","16","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","C-riðill","1561","Lettland","Þýskaland","27","28","11698","johanna S Sigurðardóttir","25","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","7589","Guðni","37","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8418","Þorbergur","32","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8427","Stefán Gunnar Thors","29","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8436","Hrund","28","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8439","Smári ","33","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8448","Hjördís Arnardóttir","26","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8449","Bjartur Hvolpus","32","17","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8461","Ómar","32","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","8492","Kjartan Helgason","33","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","9170","Ólafur Hermannsson","36","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","9245","Steinar Ríkharðsson","31","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","9248","Páll Jónsson","31","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","9250","Kristinn Alexandersson","36","34","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","9407","Ingvar Karl Hermannsson","28","18","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","9414","Birna","30","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11407","Jóhann Björn","34","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11545","Fríða Jóns","35","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11555","Páll Axel","26","22","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11563","Simon","35","22","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11623","Sigurður þór","18","15","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11633","Rúnar Berg","26","16","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11636","Runólfur Þór","30","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11637","Hulda","31","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11644","Andrés Þór","35","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11665","Sigurbjörn Bogi","34","22","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11677","Kúturinn","30","22","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11678","Vilhjálmur ","28","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1562","Frakkland","Portúgal","25","28","11681","Helga Rún Hlöðversdóttir","19","18","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7589","Guðni","28","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8418","Þorbergur","32","26","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8427","Stefán Gunnar Thors","30","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8436","Hrund","26","20","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8439","Smári ","33","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8448","Hjördís Arnardóttir","32","26","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8449","Bjartur Hvolpus","30","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8461","Ómar","33","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8492","Kjartan Helgason","30","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9170","Ólafur Hermannsson","33","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9245","Steinar Ríkharðsson","32","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9248","Páll Jónsson","32","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9250","Kristinn Alexandersson","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9407","Ingvar Karl Hermannsson","23","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9414","Birna","29","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11407","Jóhann Björn","38","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11545","Fríða Jóns","33","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11555","Páll Axel","32","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11563","Simon","29","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11623","Sigurður þór","22","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11633","Rúnar Berg","29","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11636","Runólfur Þór","30","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11637","Hulda","29","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11644","Andrés Þór","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11665","Sigurbjörn Bogi","31","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11677","Kúturinn","28","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11678","Vilhjálmur ","34","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11681","Helga Rún Hlöðversdóttir","28","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11698","johanna S Sigurðardóttir","30","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7589","Guðni","28","16","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8418","Þorbergur","29","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8427","Stefán Gunnar Thors","25","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8439","Smári ","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8448","Hjördís Arnardóttir","33","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8449","Bjartur Hvolpus","29","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8461","Ómar","26","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8492","Kjartan Helgason","30","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9170","Ólafur Hermannsson","30","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9245","Steinar Ríkharðsson","29","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9248","Páll Jónsson","29","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9250","Kristinn Alexandersson","30","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9407","Ingvar Karl Hermannsson","21","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9414","Birna","28","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11407","Jóhann Björn","32","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11545","Fríða Jóns","27","23","5","71.4285714"
