"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11804","Guðmundur","20","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11806","Anna Kristín","24","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11807","Grímur","24","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11808","Anna Kristín","20","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11809","Vilborg Halldórsdóttir","26","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11811","Steindór","22","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11814","Vilhelm Freyr","25","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11817","Vildís Ósk Harðardóttir","23","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","11820","Friðrik Hólm","25","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","5869","Grétar Guðmunds","28","27","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11804","Guðmundur","31","28","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11806","Anna Kristín","30","24","1","14.2857142"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11807","Grímur","25","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11808","Anna Kristín","27","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11809","Vilborg Halldórsdóttir","32","31","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11811","Steindór","28","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11814","Vilhelm Freyr","26","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11817","Vildís Ósk Harðardóttir","28","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1573","Ísland","Ungverjaland","18","24","11820","Friðrik Hólm","29","28","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","5869","Grétar Guðmunds","28","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11804","Guðmundur","31","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11807","Grímur","31","23","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11808","Anna Kristín","30","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11809","Vilborg Halldórsdóttir","32","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11811","Steindór","30","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11814","Vilhelm Freyr","30","24","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1574","Svíþjóð","Sviss","34","21","11817","Vildís Ósk Harðardóttir","28","20","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1575","Slóvenía","Pólland","26","23","5869","Grétar Guðmunds","25","23","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1575","Slóvenía","Pólland","26","23","11804","Guðmundur","29","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1575","Slóvenía","Pólland","26","23","11807","Grímur","26","32","1","14.2857142"
"34","EMH 2020","1745","Voltaren","F-riðill","1575","Slóvenía","Pólland","26","23","11808","Anna Kristín","27","24","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1575","Slóvenía","Pólland","26","23","11809","Vilborg Halldórsdóttir","28","29","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1575","Slóvenía","Pólland","26","23","11811","Steindór","25","28","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1576","Sviss","Pólland","31","24","5869","Grétar Guðmunds","29","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1576","Sviss","Pólland","31","24","11808","Anna Kristín","24","26","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1576","Sviss","Pólland","31","24","11811","Steindór","24","27","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1576","Sviss","Pólland","31","24","11814","Vilhelm Freyr","26","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1576","Sviss","Pólland","31","24","11817","Vildís Ósk Harðardóttir","22","28","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1576","Sviss","Pólland","31","24","11820","Friðrik Hólm","27","29","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5869","Grétar Guðmunds","32","27","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11804","Guðmundur","34","28","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11806","Anna Kristín","27","26","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11808","Anna Kristín","34","23","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11809","Vilborg Halldórsdóttir","32","28","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11811","Steindór","31","27","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11814","Vilhelm Freyr","27","24","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11820","Friðrik Hólm","30","27","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","5869","Grétar Guðmunds","25","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11804","Guðmundur","25","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11807","Grímur","24","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11808","Anna Kristín","25","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11809","Vilborg Halldórsdóttir","26","33","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11811","Steindór","25","27","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11814","Vilhelm Freyr","27","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11817","Vildís Ósk Harðardóttir","25","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1578","Pólland","Svíþjóð","26","28","11820","Friðrik Hólm","28","30","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","5869","Grétar Guðmunds","25","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11804","Guðmundur","28","25","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11807","Grímur","27","25","0","0"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11808","Anna Kristín","23","27","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11809","Vilborg Halldórsdóttir","24","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11811","Steindór","26","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11814","Vilhelm Freyr","25","25","1","14.2857142"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11817","Vildís Ósk Harðardóttir","25","26","5","71.4285714"
"34","EMH 2020","1745","Voltaren","F-riðill","1579","Sviss","Slóvenía","25","29","11820","Friðrik Hólm","26","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1580","Króatía","Austurríki","27","23","5869","Grétar Guðmunds","30","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1580","Króatía","Austurríki","27","23","11809","Vilborg Halldórsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1580","Króatía","Austurríki","27","23","11817","Vildís Ósk Harðardóttir","32","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5869","Grétar Guðmunds","26","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11807","Grímur","24","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11809","Vilborg Halldórsdóttir","29","31","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11811","Steindór","25","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11817","Vildís Ósk Harðardóttir","27","31","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1582","Spánn","Tékkland","31","25","5869","Grétar Guðmunds","21","24","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1582","Spánn","Tékkland","31","25","11809","Vilborg Halldórsdóttir","30","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1582","Spánn","Tékkland","31","25","11811","Steindór","30","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5869","Grétar Guðmunds","27","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11811","Steindór","25","27","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1584","Króatía","Þýskaland","25","24","5869","Grétar Guðmunds","30","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1584","Króatía","Þýskaland","25","24","11809","Vilborg Halldórsdóttir","28","29","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1584","Króatía","Þýskaland","25","24","11811","Steindór","31","30","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1584","Króatía","Þýskaland","25","24","11817","Vildís Ósk Harðardóttir","30","29","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1585","Spánn","Austurríki","30","26","5869","Grétar Guðmunds","33","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1585","Spánn","Austurríki","30","26","11809","Vilborg Halldórsdóttir","32","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1585","Spánn","Austurríki","30","26","11811","Steindór","30","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1585","Spánn","Austurríki","30","26","11817","Vildís Ósk Harðardóttir","29","23","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5869","Grétar Guðmunds","24","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11806","Anna Kristín","37","19","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11807","Grímur","23","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11817","Vildís Ósk Harðardóttir","24","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5869","Grétar Guðmunds","25","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11806","Anna Kristín","37","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11807","Grímur","24","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11817","Vildís Ósk Harðardóttir","22","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1588","Króatía","Tékkland","22","21","5869","Grétar Guðmunds","33","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1588","Króatía","Tékkland","22","21","11806","Anna Kristín","36","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1588","Króatía","Tékkland","22","21","11807","Grímur","30","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1588","Króatía","Tékkland","22","21","11817","Vildís Ósk Harðardóttir","28","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5869","Grétar Guðmunds","29","18","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11806","Anna Kristín","26","15","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11807","Grímur","23","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11817","Vildís Ósk Harðardóttir","23","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5869","Grétar Guðmunds","22","24","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11806","Anna Kristín","32","19","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11807","Grímur","25","22","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11817","Vildís Ósk Harðardóttir","25","24","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1591","Króatía","Spánn","22","22","5869","Grétar Guðmunds","15","20","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1591","Króatía","Spánn","22","22","11806","Anna Kristín","34","20","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill I","1591","Króatía","Spánn","22","22","11807","Grímur","24","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5869","Grétar Guðmunds","26","24","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11807","Grímur","26","24","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11809","Vilborg Halldórsdóttir","32","29","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11811","Steindór","27","24","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11817","Vildís Ósk Harðardóttir","27","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5869","Grétar Guðmunds","24","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11807","Grímur","24","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11809","Vilborg Halldórsdóttir","30","32","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11811","Steindór","26","28","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11817","Vildís Ósk Harðardóttir","28","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1594","Slóvenía","Ísland","30","27","5869","Grétar Guðmunds","26","27","1","14.2857142"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1594","Slóvenía","Ísland","30","27","11807","Grímur","25","27","1","14.2857142"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1594","Slóvenía","Ísland","30","27","11809","Vilborg Halldórsdóttir","30","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1594","Slóvenía","Ísland","30","27","11811","Steindór","25","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1594","Slóvenía","Ísland","30","27","11817","Vildís Ósk Harðardóttir","25","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1595","Portúgal","Ísland","25","28","5869","Grétar Guðmunds","34","28","1","14.2857142"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1595","Portúgal","Ísland","25","28","11807","Grímur","28","25","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1595","Portúgal","Ísland","25","28","11809","Vilborg Halldórsdóttir","33","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1595","Portúgal","Ísland","25","28","11811","Steindór","27","25","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1595","Portúgal","Ísland","25","28","11817","Vildís Ósk Harðardóttir","30","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5869","Grétar Guðmunds","29","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11806","Anna Kristín","30","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11807","Grímur","26","23","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11809","Vilborg Halldórsdóttir","33","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11811","Steindór","30","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11817","Vildís Ósk Harðardóttir","32","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5869","Grétar Guðmunds","30","28","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11807","Grímur","29","28","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11809","Vilborg Halldórsdóttir","30","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11811","Steindór","30","27","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11817","Vildís Ósk Harðardóttir","29","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5869","Grétar Guðmunds","27","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11806","Anna Kristín","17","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11807","Grímur","25","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11811","Steindór","29","27","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11817","Vildís Ósk Harðardóttir","30","29","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5869","Grétar Guðmunds","28","26","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11806","Anna Kristín","23","35","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11817","Vildís Ósk Harðardóttir","28","29","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1600","Noregur","Ísland","31","28","5869","Grétar Guðmunds","27","28","1","14.2857142"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1600","Noregur","Ísland","31","28","11806","Anna Kristín","30","19","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1600","Noregur","Ísland","31","28","11811","Steindór","30","31","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1600","Noregur","Ísland","31","28","11817","Vildís Ósk Harðardóttir","29","26","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5869","Grétar Guðmunds","18","32","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11806","Anna Kristín","24","31","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11807","Grímur","26","25","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11817","Vildís Ósk Harðardóttir","29","27","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5869","Grétar Guðmunds","15","22","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11806","Anna Kristín","32","16","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11807","Grímur","25","23","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1603","Noregur","Slóvenía","33","30","5869","Grétar Guðmunds","33","16","5","71.4285714"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1603","Noregur","Slóvenía","33","30","11806","Anna Kristín","23","36","0","0"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1603","Noregur","Slóvenía","33","30","11807","Grímur","28","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","Milliriðill II","1603","Noregur","Slóvenía","33","30","11817","Vildís Ósk Harðardóttir","26","28","0","0"
"34","EMH 2020","1745","Voltaren","Undanúrslit","1604","Spánn","Slóvenía","34","32","5869","Grétar Guðmunds","29","27","10","71.4285714"
"34","EMH 2020","1745","Voltaren","Undanúrslit","1604","Spánn","Slóvenía","34","32","11806","Anna Kristín","28","31","0","0"
"34","EMH 2020","1745","Voltaren","Undanúrslit","1604","Spánn","Slóvenía","34","32","11817","Vildís Ósk Harðardóttir","29","27","10","71.4285714"
"34","EMH 2020","1745","Voltaren","Undanúrslit","1605","Noregur","Króatía","28","29","5869","Grétar Guðmunds","29","27","0","0"
"34","EMH 2020","1745","Voltaren","Undanúrslit","1605","Noregur","Króatía","28","29","11806","Anna Kristín","28","22","2","14.2857142"
"34","EMH 2020","1745","Voltaren","Undanúrslit","1605","Noregur","Króatía","28","29","11817","Vildís Ósk Harðardóttir","28","27","2","14.2857142"
"34","EMH 2020","1745","Voltaren","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5869","Grétar Guðmunds","27","25","10","71.4285714"
"34","EMH 2020","1745","Voltaren","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11806","Anna Kristín","29","19","10","71.4285714"
"34","EMH 2020","1745","Voltaren","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11817","Vildís Ósk Harðardóttir","27","30","0","0"
"34","EMH 2020","1745","Voltaren","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5869","Grétar Guðmunds","25","33","10","71.4285714"
"34","EMH 2020","1745","Voltaren","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11806","Anna Kristín","15","15","0","0"
"34","EMH 2020","1745","Voltaren","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11817","Vildís Ósk Harðardóttir","27","25","0","0"
"34","EMH 2020","1745","Voltaren","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5869","Grétar Guðmunds","31","28","8","57.1428571"
"34","EMH 2020","1745","Voltaren","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11806","Anna Kristín","33","22","8","57.1428571"
