"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","12442","Hrafnhildur","22","17","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","12741","Hjörtur Þorgilsson","33","30","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","12753","Gústaf Guðmundsson","25","22","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","12874","Alexander Þ. Guðmundsson","29","27","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","14468","Eiríkur Sigbjörnsson","35","30","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6200","Hjreilöfur","23","24","1","14.2857142"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8734","eythorth","26","23","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10023","Guðmundur H Kjærnested","34","26","5","71.4285714"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11866","Bjarni Gunnar Bjarnason","36","27","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12442","Hrafnhildur","35","31","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12741","Hjörtur Þorgilsson","32","25","5","71.4285714"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12753","Gústaf Guðmundsson","30","21","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12874","Alexander Þ. Guðmundsson","35","23","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14468","Eiríkur Sigbjörnsson","36","29","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","6200","Hjreilöfur","29","27","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","8734","eythorth","30","29","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","10023","Guðmundur H Kjærnested","26","24","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","11866","Bjarni Gunnar Bjarnason","29","27","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","12442","Hrafnhildur","26","25","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","12741","Hjörtur Þorgilsson","34","29","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","12753","Gústaf Guðmundsson","37","34","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","12874","Alexander Þ. Guðmundsson","20","31","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2003","Ísland","Ungverjaland","28","30","14468","Eiríkur Sigbjörnsson","31","25","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","6200","Hjreilöfur","23","24","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","8734","eythorth","24","25","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","10023","Guðmundur H Kjærnested","26","30","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","11866","Bjarni Gunnar Bjarnason","19","33","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","12442","Hrafnhildur","26","32","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","12741","Hjörtur Þorgilsson","25","35","5","71.4285714"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","12753","Gústaf Guðmundsson","26","33","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","12874","Alexander Þ. Guðmundsson","24","30","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2004","Suður-Kórea","Ísland","25","38","14468","Eiríkur Sigbjörnsson","28","31","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","6200","Hjreilöfur","24","26","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","8734","eythorth","27","29","1","14.2857142"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","10023","Guðmundur H Kjærnested","24","24","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","11866","Bjarni Gunnar Bjarnason","25","27","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","12442","Hrafnhildur","24","30","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","12741","Hjörtur Þorgilsson","30","29","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","12753","Gústaf Guðmundsson","22","28","0","0"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","12874","Alexander Þ. Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2005","Portúgal","Ungverjaland","27","20","14468","Eiríkur Sigbjörnsson","33","30","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","6200","Hjreilöfur","36","15","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","8734","eythorth","29","22","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","11866","Bjarni Gunnar Bjarnason","28","26","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","12442","Hrafnhildur","29","21","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","12741","Hjörtur Þorgilsson","28","25","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","12753","Gústaf Guðmundsson","30","22","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","12874","Alexander Þ. Guðmundsson","29","19","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2006","Þýskaland","Kvatar","31","27","14468","Eiríkur Sigbjörnsson","33","17","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","6200","Hjreilöfur","29","21","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","8734","eythorth","29","25","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","10023","Guðmundur H Kjærnested","31","19","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","11866","Bjarni Gunnar Bjarnason","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","12442","Hrafnhildur","29","20","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","12741","Hjörtur Þorgilsson","28","21","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","12753","Gústaf Guðmundsson","27","17","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","12874","Alexander Þ. Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2007","Serbía","Alsír","36","27","14468","Eiríkur Sigbjörnsson","28","24","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","6200","Hjreilöfur","29","27","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","8734","eythorth","29","27","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","10023","Guðmundur H Kjærnested","26","25","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","11866","Bjarni Gunnar Bjarnason","27","24","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","12442","Hrafnhildur","26","24","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","12741","Hjörtur Þorgilsson","29","27","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","12753","Gústaf Guðmundsson","19","21","0","0"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","12874","Alexander Þ. Guðmundsson","27","25","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2008","Þýskaland","Serbía","34","33","14468","Eiríkur Sigbjörnsson","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","6200","Hjreilöfur","21","26","0","0"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","8734","eythorth","23","24","1","14.2857142"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","10023","Guðmundur H Kjærnested","24","22","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","11866","Bjarni Gunnar Bjarnason","33","22","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","12442","Hrafnhildur","23","20","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","12741","Hjörtur Þorgilsson","30","26","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","12753","Gústaf Guðmundsson","19","30","0","0"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","12874","Alexander Þ. Guðmundsson","25","26","0","0"
"42","HMH 2023","2856","UTS","E-riðill","2009","Kvatar","Alsír","29","24","14468","Eiríkur Sigbjörnsson","30","31","0","0"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","6200","Hjreilöfur","22","29","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","8734","eythorth","25","33","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","10023","Guðmundur H Kjærnested","21","34","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","11866","Bjarni Gunnar Bjarnason","22","29","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","12442","Hrafnhildur","20","29","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","12741","Hjörtur Þorgilsson","22","30","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","12753","Gústaf Guðmundsson","27","36","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","12874","Alexander Þ. Guðmundsson","23","33","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2010","Alsír","Þýskaland","21","37","14468","Eiríkur Sigbjörnsson","21","23","5","71.4285714"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","6200","Hjreilöfur","23","26","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","8734","eythorth","26","31","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","10023","Guðmundur H Kjærnested","25","26","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","11866","Bjarni Gunnar Bjarnason","28","27","0","0"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","12442","Hrafnhildur","25","31","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","12753","Gústaf Guðmundsson","33","36","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","12874","Alexander Þ. Guðmundsson","25","29","4","57.1428571"
"42","HMH 2023","2856","UTS","E-riðill","2011","Kvatar","Serbía","24","34","14468","Eiríkur Sigbjörnsson","26","29","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","6200","Hjreilöfur","19","26","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","8734","eythorth","26","24","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","11866","Bjarni Gunnar Bjarnason","29","33","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","12442","Hrafnhildur","23","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","12741","Hjörtur Þorgilsson","26","29","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","12753","Gústaf Guðmundsson","19","25","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","12874","Alexander Þ. Guðmundsson","22","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2012","Argentína","Holland","19","29","14468","Eiríkur Sigbjörnsson","14","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","6200","Hjreilöfur","31","21","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","8734","eythorth","28","22","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","10023","Guðmundur H Kjærnested","28","24","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","11866","Bjarni Gunnar Bjarnason","33","24","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","12442","Hrafnhildur","31","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","12741","Hjörtur Þorgilsson","29","25","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","12753","Gústaf Guðmundsson","19","22","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","12874","Alexander Þ. Guðmundsson","30","29","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2013","Noregur","Makedónía","39","27","14468","Eiríkur Sigbjörnsson","31","29","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","6200","Hjreilöfur","23","25","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","8734","eythorth","23","27","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","10023","Guðmundur H Kjærnested","23","24","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","11866","Bjarni Gunnar Bjarnason","30","31","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","12442","Hrafnhildur","17","23","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","12741","Hjörtur Þorgilsson","28","31","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","12753","Gústaf Guðmundsson","35","18","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","12874","Alexander Þ. Guðmundsson","27","28","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2014","Makedónía","Holland","24","34","14468","Eiríkur Sigbjörnsson","29","25","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","6200","Hjreilöfur","31","27","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","8734","eythorth","29","23","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","10023","Guðmundur H Kjærnested","36","22","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","11866","Bjarni Gunnar Bjarnason","27","20","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","12442","Hrafnhildur","27","25","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","12741","Hjörtur Þorgilsson","35","23","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","12753","Gústaf Guðmundsson","25","29","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","12874","Alexander Þ. Guðmundsson","32","24","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2015","Noregur","Argentína","32","21","14468","Eiríkur Sigbjörnsson","34","22","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","6200","Hjreilöfur","22","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","8734","eythorth","25","27","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","10023","Guðmundur H Kjærnested","25","23","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","11866","Bjarni Gunnar Bjarnason","33","24","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","12442","Hrafnhildur","24","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","12741","Hjörtur Þorgilsson","25","25","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","12753","Gústaf Guðmundsson","31","33","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","12874","Alexander Þ. Guðmundsson","24","22","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2016","Makedónía","Argentína","26","35","14468","Eiríkur Sigbjörnsson","31","21","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","6200","Hjreilöfur","22","27","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","8734","eythorth","27","32","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","10023","Guðmundur H Kjærnested","26","31","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","11866","Bjarni Gunnar Bjarnason","29","32","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","12442","Hrafnhildur","23","26","4","57.1428571"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","12753","Gústaf Guðmundsson","18","14","0","0"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","12874","Alexander Þ. Guðmundsson","31","32","5","71.4285714"
"42","HMH 2023","2856","UTS","F-riðill","2017","Holland","Noregur","26","27","14468","Eiríkur Sigbjörnsson","15","27","5","71.4285714"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","6200","Hjreilöfur","22","25","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","8734","eythorth","25","23","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","11866","Bjarni Gunnar Bjarnason","26","25","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","12442","Hrafnhildur","25","22","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","12741","Hjörtur Þorgilsson","32","25","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","12753","Gústaf Guðmundsson","28","25","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","12874","Alexander Þ. Guðmundsson","24","20","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2018","Marokkó","Bandaríkin","27","28","14468","Eiríkur Sigbjörnsson","22","31","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","921","Hawks","27","30","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","6200","Hjreilöfur","23","25","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","8734","eythorth","21","23","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","10023","Guðmundur H Kjærnested","23","25","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","11866","Bjarni Gunnar Bjarnason","27","31","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","12442","Hrafnhildur","22","24","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","12741","Hjörtur Þorgilsson","23","30","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","12753","Gústaf Guðmundsson","19","27","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","12874","Alexander Þ. Guðmundsson","27","30","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2019","Egyptaland","Króatía","31","22","14468","Eiríkur Sigbjörnsson","26","30","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","6200","Hjreilöfur","27","23","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","8734","eythorth","26","22","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","10023","Guðmundur H Kjærnested","36","24","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","11866","Bjarni Gunnar Bjarnason","32","22","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","12442","Hrafnhildur","26","25","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","12741","Hjörtur Þorgilsson","35","25","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","12753","Gústaf Guðmundsson","29","36","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","12874","Alexander Þ. Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2020","Egyptaland","Marokkó","30","19","14468","Eiríkur Sigbjörnsson","27","17","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","6200","Hjreilöfur","27","24","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","8734","eythorth","25","30","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","10023","Guðmundur H Kjærnested","25","19","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","11866","Bjarni Gunnar Bjarnason","30","22","5","71.4285714"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","12442","Hrafnhildur","29","24","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","12741","Hjörtur Þorgilsson","29","25","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","12753","Gústaf Guðmundsson","14","28","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","12874","Alexander Þ. Guðmundsson","32","28","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2021","Króatía","Bandaríkin","40","22","14468","Eiríkur Sigbjörnsson","32","24","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6200","Hjreilöfur","21","25","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8734","eythorth","26","29","4","57.1428571"
