"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","16127","Adrianna","1","4","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","15638","Kolbrún Klara Gísladóttir","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","15662","Tinna Rögnvalds","4","1","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","15706","Bjarni Þór","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","15828","SveinnA Bjarnason","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","15975","Steinn Helgason","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","16075","Sandra Kristín Alexandersdóttir","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","16120","Jón Björnsson","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","16123","Sævar","3","3","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1911","Þýskaland","Japan","1","2","16127","Adrianna","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","15638","Kolbrún Klara Gísladóttir","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","15662","Tinna Rögnvalds","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","15706","Bjarni Þór","4","1","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","15828","SveinnA Bjarnason","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","15975","Steinn Helgason","4","0","4","80"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16075","Sandra Kristín Alexandersdóttir","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16120","Jón Björnsson","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16123","Sævar","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16127","Adrianna","4","1","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","15662","Tinna Rögnvalds","0","3","4","80"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","15706","Bjarni Þór","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","15828","SveinnA Bjarnason","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","15975","Steinn Helgason","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","16075","Sandra Kristín Alexandersdóttir","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","16120","Jón Björnsson","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","16123","Sævar","3","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1913","Japan","Kosta Ríka","0","1","16127","Adrianna","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","15662","Tinna Rögnvalds","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","15706","Bjarni Þór","3","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","15828","SveinnA Bjarnason","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","15975","Steinn Helgason","3","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","16075","Sandra Kristín Alexandersdóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","16120","Jón Björnsson","3","1","1","20"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","16123","Sævar","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1914","Spánn","Þýskaland","1","1","16127","Adrianna","1","1","5","100"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","15638","Kolbrún Klara Gísladóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","15662","Tinna Rögnvalds","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","15706","Bjarni Þór","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","15828","SveinnA Bjarnason","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","15975","Steinn Helgason","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","16075","Sandra Kristín Alexandersdóttir","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","16120","Jón Björnsson","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","16123","Sævar","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1915","Japan","Spánn","2","1","16127","Adrianna","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15638","Kolbrún Klara Gísladóttir","0","3","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15662","Tinna Rögnvalds","0","2","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15706","Bjarni Þór","0","3","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15828","SveinnA Bjarnason","0","2","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15975","Steinn Helgason","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16075","Sandra Kristín Alexandersdóttir","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16120","Jón Björnsson","0","3","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16123","Sævar","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16127","Adrianna","0","3","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","15638","Kolbrún Klara Gísladóttir","0","0","5","100"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","15706","Bjarni Þór","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","15828","SveinnA Bjarnason","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","15975","Steinn Helgason","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","16075","Sandra Kristín Alexandersdóttir","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","16120","Jón Björnsson","0","2","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","16123","Sævar","0","2","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1917","Marokkó","Króatía","0","0","16127","Adrianna","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","15662","Tinna Rögnvalds","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","15706","Bjarni Þór","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","15828","SveinnA Bjarnason","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","15975","Steinn Helgason","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","16075","Sandra Kristín Alexandersdóttir","3","3","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","16120","Jón Björnsson","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","16123","Sævar","2","3","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1918","Belgía","Marokkó","0","2","16127","Adrianna","5","2","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","15638","Kolbrún Klara Gísladóttir","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","15662","Tinna Rögnvalds","0","0","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","15706","Bjarni Þór","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","15828","SveinnA Bjarnason","2","0","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","15975","Steinn Helgason","1","0","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","16075","Sandra Kristín Alexandersdóttir","2","0","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","16120","Jón Björnsson","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","16123","Sævar","3","1","4","80"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1919","Króatía","Kanada","4","1","16127","Adrianna","3","1","4","80"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","15638","Kolbrún Klara Gísladóttir","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","15662","Tinna Rögnvalds","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","15706","Bjarni Þór","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","15828","SveinnA Bjarnason","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","15975","Steinn Helgason","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","16075","Sandra Kristín Alexandersdóttir","4","0","4","80"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","16120","Jón Björnsson","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","16123","Sævar","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1920","Belgía","Kanada","1","0","16127","Adrianna","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","15638","Kolbrún Klara Gísladóttir","2","2","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","15662","Tinna Rögnvalds","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","15706","Bjarni Þór","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","15828","SveinnA Bjarnason","1","0","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","15975","Steinn Helgason","2","3","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","16075","Sandra Kristín Alexandersdóttir","0","2","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","16120","Jón Björnsson","2","2","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","16123","Sævar","3","0","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1921","Króatía","Belgía","0","0","16127","Adrianna","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","15638","Kolbrún Klara Gísladóttir","1","2","5","100"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","15662","Tinna Rögnvalds","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","15706","Bjarni Þór","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","15828","SveinnA Bjarnason","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","15975","Steinn Helgason","1","2","5","100"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","16075","Sandra Kristín Alexandersdóttir","1","0","1","20"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","16120","Jón Björnsson","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","16123","Sævar","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","F-riðill","1922","Kanada","Marokkó","1","2","16127","Adrianna","0","0","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","15638","Kolbrún Klara Gísladóttir","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","15662","Tinna Rögnvalds","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","15706","Bjarni Þór","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","15828","SveinnA Bjarnason","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","15975","Steinn Helgason","1","2","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","16075","Sandra Kristín Alexandersdóttir","1","3","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","16120","Jón Björnsson","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","16123","Sævar","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1923","Sviss","Kamerún","1","0","16127","Adrianna","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","15638","Kolbrún Klara Gísladóttir","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","15662","Tinna Rögnvalds","4","2","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","15706","Bjarni Þór","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","15828","SveinnA Bjarnason","4","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","15975","Steinn Helgason","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","16075","Sandra Kristín Alexandersdóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","16120","Jón Björnsson","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","16123","Sævar","2","3","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1924","Brasilía","Serbía","2","0","16127","Adrianna","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","15638","Kolbrún Klara Gísladóttir","0","3","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","15662","Tinna Rögnvalds","0","3","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","15706","Bjarni Þór","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","15828","SveinnA Bjarnason","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","15975","Steinn Helgason","2","3","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","16075","Sandra Kristín Alexandersdóttir","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","16120","Jón Björnsson","3","3","5","100"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","16123","Sævar","3","2","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1925","Kamerún","Serbía","3","3","16127","Adrianna","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","15638","Kolbrún Klara Gísladóttir","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","15662","Tinna Rögnvalds","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","15706","Bjarni Þór","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","15828","SveinnA Bjarnason","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","15975","Steinn Helgason","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","16075","Sandra Kristín Alexandersdóttir","4","0","4","80"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","16120","Jón Björnsson","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","16123","Sævar","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1926","Brasilía","Sviss","1","0","16127","Adrianna","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","15662","Tinna Rögnvalds","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","15706","Bjarni Þór","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","15828","SveinnA Bjarnason","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","16075","Sandra Kristín Alexandersdóttir","2","3","5","100"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","16120","Jón Björnsson","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","16123","Sævar","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1927","Serbía","Sviss","2","3","16127","Adrianna","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","15638","Kolbrún Klara Gísladóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","15662","Tinna Rögnvalds","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","15706","Bjarni Þór","1","3","1","20"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","15828","SveinnA Bjarnason","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","16075","Sandra Kristín Alexandersdóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","16120","Jón Björnsson","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","16123","Sævar","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","G-riðill","1928","Kamerún","Brasilía","1","0","16127","Adrianna","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15638","Kolbrún Klara Gísladóttir","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15662","Tinna Rögnvalds","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15706","Bjarni Þór","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15828","SveinnA Bjarnason","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15975","Steinn Helgason","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16075","Sandra Kristín Alexandersdóttir","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16120","Jón Björnsson","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16123","Sævar","2","3","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16127","Adrianna","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","15638","Kolbrún Klara Gísladóttir","2","0","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","15662","Tinna Rögnvalds","3","1","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","15706","Bjarni Þór","3","1","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","15828","SveinnA Bjarnason","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","15975","Steinn Helgason","2","1","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","16075","Sandra Kristín Alexandersdóttir","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","16120","Jón Björnsson","4","0","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","16123","Sævar","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1930","Portúgal","Ghana","3","2","16127","Adrianna","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","15638","Kolbrún Klara Gísladóttir","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","15662","Tinna Rögnvalds","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","15706","Bjarni Þór","0","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","15828","SveinnA Bjarnason","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","15975","Steinn Helgason","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16075","Sandra Kristín Alexandersdóttir","0","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16120","Jón Björnsson","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16123","Sævar","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16127","Adrianna","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15638","Kolbrún Klara Gísladóttir","2","0","5","100"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15662","Tinna Rögnvalds","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15706","Bjarni Þór","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15828","SveinnA Bjarnason","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15975","Steinn Helgason","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16075","Sandra Kristín Alexandersdóttir","1","0","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16120","Jón Björnsson","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16123","Sævar","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16127","Adrianna","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","15638","Kolbrún Klara Gísladóttir","2","3","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","15662","Tinna Rögnvalds","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","15706","Bjarni Þór","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","15828","SveinnA Bjarnason","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16075","Sandra Kristín Alexandersdóttir","3","2","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16120","Jón Björnsson","1","2","4","80"
