"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11601","Daði Áslaugarson","18","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","5770","Rósa","24","26","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11581","Markús Vilhjálmsson","22","21","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11582","Erlingur Hjorleifsson","20","28","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11583","Guðmundur Heiðar","25","27","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11584","Sigríður Harðardóttir","22","26","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11585","Edda Marín","23","26","1","14.2857142"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11586","Jói R","19","25","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11587","Rut Vilhjálmsdóttir","21","27","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1423","Bahrain","Japan","23","22","11601","Daði Áslaugarson","20","25","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","5770","Rósa","26","28","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11581","Markús Vilhjálmsson","20","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11582","Erlingur Hjorleifsson","25","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11583","Guðmundur Heiðar","26","27","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11584","Sigríður Harðardóttir","27","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11585","Edda Marín","25","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11586","Jói R","22","25","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11587","Rut Vilhjálmsdóttir","25","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1424","Makedónía","Ísland","22","24","11601","Daði Áslaugarson","20","23","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","5770","Rósa","26","24","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11581","Markús Vilhjálmsson","26","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11582","Erlingur Hjorleifsson","25","22","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11583","Guðmundur Heiðar","27","25","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11584","Sigríður Harðardóttir","29","28","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11585","Edda Marín","32","33","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11586","Jói R","22","22","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11587","Rut Vilhjálmsdóttir","25","24","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1425","Spánn","Króatía","19","23","11601","Daði Áslaugarson","23","27","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1426","Síle","Danmörk","16","39","5770","Rósa","19","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5770","Rósa","20","22","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11581","Markús Vilhjálmsson","13","31","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11582","Erlingur Hjorleifsson","33","32","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11583","Guðmundur Heiðar","15","30","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11584","Sigríður Harðardóttir","22","30","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11585","Edda Marín","17","34","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11586","Jói R","16","30","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11587","Rut Vilhjálmsdóttir","23","23","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","5770","Rósa","26","31","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11581","Markús Vilhjálmsson","20","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11582","Erlingur Hjorleifsson","25","25","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11583","Guðmundur Heiðar","25","27","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11584","Sigríður Harðardóttir","22","24","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11585","Edda Marín","20","27","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11586","Jói R","23","20","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1428","Túnis","Noregur","24","34","11587","Rut Vilhjálmsdóttir","28","28","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","5770","Rósa","29","24","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","11582","Erlingur Hjorleifsson","29","36","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","11583","Guðmundur Heiðar","28","16","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","11584","Sigríður Harðardóttir","23","19","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","11585","Edda Marín","27","20","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","11586","Jói R","22","20","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1429","Austurríki","Síle","24","32","11587","Rut Vilhjálmsdóttir","19","19","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5770","Rósa","30","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11582","Erlingur Hjorleifsson","26","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11583","Guðmundur Heiðar","32","16","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11584","Sigríður Harðardóttir","27","20","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11585","Edda Marín","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11586","Jói R","15","36","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11587","Rut Vilhjálmsdóttir","36","34","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","5770","Rósa","29","19","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","11582","Erlingur Hjorleifsson","37","22","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","11583","Guðmundur Heiðar","28","18","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","11584","Sigríður Harðardóttir","29","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","11585","Edda Marín","32","18","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","11586","Jói R","32","28","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1431","Danmörk","Túnis","36","22","11587","Rut Vilhjálmsdóttir","35","17","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1432","Túnis","Síle","36","30","5770","Rósa","25","32","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1432","Túnis","Síle","36","30","11581","Markús Vilhjálmsson","25","20","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1432","Túnis","Síle","36","30","11582","Erlingur Hjorleifsson","33","28","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1432","Túnis","Síle","36","30","11585","Edda Marín","26","28","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1432","Túnis","Síle","36","30","11586","Jói R","22","25","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1432","Túnis","Síle","36","30","11587","Rut Vilhjálmsdóttir","32","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","5770","Rósa","27","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11581","Markús Vilhjálmsson","25","26","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11582","Erlingur Hjorleifsson","29","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11583","Guðmundur Heiðar","30","24","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11584","Sigríður Harðardóttir","27","22","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11585","Edda Marín","28","32","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11586","Jói R","16","27","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1433","Noregur","Austurríki","34","24","11601","Daði Áslaugarson","35","25","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5770","Rósa","33","22","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11581","Markús Vilhjálmsson","35","18","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11582","Erlingur Hjorleifsson","32","18","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11583","Guðmundur Heiðar","33","15","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11584","Sigríður Harðardóttir","31","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11585","Edda Marín","30","27","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11586","Jói R","33","19","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11587","Rut Vilhjálmsdóttir","26","22","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11601","Daði Áslaugarson","40","12","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5770","Rósa","26","25","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11581","Markús Vilhjálmsson","16","22","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11582","Erlingur Hjorleifsson","36","20","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11583","Guðmundur Heiðar","20","25","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11584","Sigríður Harðardóttir","21","25","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11585","Edda Marín","22","32","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11586","Jói R","32","15","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11587","Rut Vilhjálmsdóttir","22","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11601","Daði Áslaugarson","20","30","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","5770","Rósa","33","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11581","Markús Vilhjálmsson","32","20","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11582","Erlingur Hjorleifsson","35","22","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11583","Guðmundur Heiðar","28","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11584","Sigríður Harðardóttir","28","26","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11585","Edda Marín","32","30","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11586","Jói R","26","37","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11587","Rut Vilhjálmsdóttir","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1436","Noregur","Síle","41","20","11601","Daði Áslaugarson","34","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","5770","Rósa","27","31","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11581","Markús Vilhjálmsson","26","25","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11582","Erlingur Hjorleifsson","25","30","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11583","Guðmundur Heiðar","24","30","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11584","Sigríður Harðardóttir","23","27","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11585","Edda Marín","30","36","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11586","Jói R","19","30","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11587","Rut Vilhjálmsdóttir","24","26","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1437","Austurríki","Danmörk","17","28","11601","Daði Áslaugarson","18","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","5770","Rósa","22","24","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11581","Markús Vilhjálmsson","25","20","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11582","Erlingur Hjorleifsson","30","32","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11583","Guðmundur Heiðar","30","20","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11584","Sigríður Harðardóttir","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11585","Edda Marín","22","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11586","Jói R","25","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11587","Rut Vilhjálmsdóttir","23","21","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1438","Sile","Sádi-Arabía","32","27","11601","Daði Áslaugarson","25","20","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","5770","Rósa","29","27","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11581","Markús Vilhjálmsson","32","20","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11582","Erlingur Hjorleifsson","20","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11583","Guðmundur Heiðar","30","28","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11584","Sigríður Harðardóttir","26","25","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11585","Edda Marín","25","24","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11586","Jói R","26","26","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11587","Rut Vilhjálmsdóttir","27","29","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1439","Austurríki","Túnis","27","32","11601","Daði Áslaugarson","25","26","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","5770","Rósa","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11581","Markús Vilhjálmsson","27","24","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11582","Erlingur Hjorleifsson","26","24","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11583","Guðmundur Heiðar","30","24","5","71.4285714"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11584","Sigríður Harðardóttir","29","27","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11585","Edda Marín","34","35","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11586","Jói R","25","25","0","0"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11587","Rut Vilhjálmsdóttir","28","25","4","57.1428571"
"32","WC 2019","1696","Strætó","C-riðill","1440","Danmörk","Noregur","30","26","11601","Daði Áslaugarson","30","28","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1441","Angóla","Kvatar","24","23","5770","Rósa","19","25","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1441","Angóla","Kvatar","24","23","11581","Markús Vilhjálmsson","20","26","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1441","Angóla","Kvatar","24","23","11582","Erlingur Hjorleifsson","22","26","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1441","Angóla","Kvatar","24","23","11584","Sigríður Harðardóttir","25","23","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1441","Angóla","Kvatar","24","23","11585","Edda Marín","30","15","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1441","Angóla","Kvatar","24","23","11587","Rut Vilhjálmsdóttir","31","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","5770","Rósa","20","25","1","14.2857142"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11581","Markús Vilhjálmsson","20","35","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11582","Erlingur Hjorleifsson","20","28","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11583","Guðmundur Heiðar","18","25","1","14.2857142"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11584","Sigríður Harðardóttir","20","27","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11585","Edda Marín","26","35","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11586","Jói R","19","30","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1442","Argentína","Ungverjaland","25","25","11587","Rut Vilhjálmsdóttir","31","34","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5770","Rósa","21","29","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11581","Markús Vilhjálmsson","15","30","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11582","Erlingur Hjorleifsson","21","26","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11583","Guðmundur Heiðar","22","25","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11584","Sigríður Harðardóttir","25","26","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11585","Edda Marín","20","25","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11586","Jói R","27","33","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11587","Rut Vilhjálmsdóttir","18","21","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","5770","Rósa","19","25","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","11582","Erlingur Hjorleifsson","17","15","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","11583","Guðmundur Heiðar","25","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","11584","Sigríður Harðardóttir","21","26","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","11585","Edda Marín","21","23","1","14.2857142"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","11586","Jói R","32","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1444","Kvatar","Egyptaland","28","23","11587","Rut Vilhjálmsdóttir","22","23","1","14.2857142"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","5770","Rósa","32","29","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","11582","Erlingur Hjorleifsson","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","11583","Guðmundur Heiðar","29","17","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","11584","Sigríður Harðardóttir","33","20","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","11585","Edda Marín","30","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","11586","Jói R","16","29","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1445","Ungverjaland","Angóla","34","24","11587","Rut Vilhjálmsdóttir","21","34","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","5770","Rósa","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","11582","Erlingur Hjorleifsson","15","36","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","11583","Guðmundur Heiðar","30","16","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","11584","Sigríður Harðardóttir","33","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","11585","Edda Marín","30","27","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","11586","Jói R","34","25","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1446","Svíþjóð","Argentína","31","16","11587","Rut Vilhjálmsdóttir","37","37","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","5770","Rósa","26","28","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11581","Markús Vilhjálmsson","30","20","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11582","Erlingur Hjorleifsson","19","15","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11583","Guðmundur Heiðar","27","29","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11584","Sigríður Harðardóttir","29","25","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11585","Edda Marín","30","26","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11586","Jói R","36","34","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1447","Ungverjaland","Kvatar","32","26","11587","Rut Vilhjálmsdóttir","19","14","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","5770","Rósa","24","27","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11581","Markús Vilhjálmsson","25","23","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11582","Erlingur Hjorleifsson","21","33","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11583","Guðmundur Heiðar","18","22","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11584","Sigríður Harðardóttir","22","25","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11585","Edda Marín","20","26","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11586","Jói R","18","31","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11587","Rut Vilhjálmsdóttir","26","28","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1448","Argentína","Egyptaland","20","22","11601","Daði Áslaugarson","25","25","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","5770","Rósa","31","24","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11581","Markús Vilhjálmsson","33","16","4","57.1428571"
