"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1670","Origo","B-riðill","1420","Japan","Ísland","21","25","11526","Níels Ragnarsson","23","27","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1420","Japan","Ísland","21","25","11538","Beggi Ara","26","32","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1420","Japan","Ísland","21","25","11602","Davíð Arnar Guðmundsson","28","30","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","2634","Jörundur Kristinsson","34","25","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","3680","Gunnar Örn","35","19","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","6566","Birkir","37","21","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11438","Jói Run","34","21","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11448","Mark Jones","23","31","0","0"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11449","Ársæll","35","22","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11452","Hildur Jóna","37","19","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11453","Arnar Gunnarsson","19","36","0","0"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11457","Hleiðar Gíslason","32","22","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11462","Ómar Gísli Sævarsson","31","20","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11466","Þrúður Finnbogadóttir","34","21","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11470","sgv","32","15","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11477","SOM","33","20","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11517","Magnús Einarsson","18","25","0","0"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11526","Níels Ragnarsson","32","26","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11538","Beggi Ara","32","22","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1421","Króatía","Bahrain","32","20","11602","Davíð Arnar Guðmundsson","34","18","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","2634","Jörundur Kristinsson","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","3680","Gunnar Örn","23","29","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","6566","Birkir","26","32","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11438","Jói Run","23","29","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11448","Mark Jones","26","15","0","0"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11449","Ársæll","26","29","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11452","Hildur Jóna","22","27","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11453","Arnar Gunnarsson","15","33","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11457","Hleiðar Gíslason","19","28","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11462","Ómar Gísli Sævarsson","21","16","1","14.2857142"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11466","Þrúður Finnbogadóttir","22","29","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11470","sgv","22","28","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11477","SOM","23","28","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11513","Carlos Friðrik Sanchez","24","32","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11517","Magnús Einarsson","30","15","0","0"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11526","Níels Ragnarsson","24","29","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11538","Beggi Ara","23","30","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1422","Makedónía","Spánn","21","32","11602","Davíð Arnar Guðmundsson","22","32","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","2634","Jörundur Kristinsson","22","26","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","3680","Gunnar Örn","26","29","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","6566","Birkir","25","30","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11438","Jói Run","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11448","Mark Jones","19","28","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11449","Ársæll","23","28","1","14.2857142"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11452","Hildur Jóna","23","33","1","14.2857142"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11453","Arnar Gunnarsson","24","30","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11457","Hleiðar Gíslason","25","16","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11462","Ómar Gísli Sævarsson","21","25","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11466","Þrúður Finnbogadóttir","21","29","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11470","sgv","25","29","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11477","SOM","25","28","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11513","Carlos Friðrik Sanchez","24","28","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11517","Magnús Einarsson","27","17","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11526","Níels Ragnarsson","22","27","0","0"
"32","WC 2019","1670","Origo","B-riðill","1423","Bahrain","Japan","23","22","11538","Beggi Ara","27","29","0","0"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","2634","Jörundur Kristinsson","24","26","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","3680","Gunnar Örn","27","29","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","6566","Birkir","27","29","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11438","Jói Run","27","28","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11448","Mark Jones","17","22","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11449","Ársæll","27","28","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11452","Hildur Jóna","25","26","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11453","Arnar Gunnarsson","16","37","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11457","Hleiðar Gíslason","14","15","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11462","Ómar Gísli Sævarsson","26","27","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11466","Þrúður Finnbogadóttir","23","27","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11470","sgv","24","27","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11477","SOM","27","26","0","0"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11513","Carlos Friðrik Sanchez","26","28","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11517","Magnús Einarsson","32","16","0","0"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11526","Níels Ragnarsson","26","28","5","71.4285714"
"32","WC 2019","1670","Origo","B-riðill","1424","Makedónía","Ísland","22","24","11538","Beggi Ara","27","32","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","2634","Jörundur Kristinsson","27","25","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","3680","Gunnar Örn","28","24","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","6566","Birkir","28","28","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11438","Jói Run","28","27","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11448","Mark Jones","33","34","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11449","Ársæll","29","26","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11452","Hildur Jóna","31","32","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11453","Arnar Gunnarsson","35","20","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11457","Hleiðar Gíslason","33","16","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11462","Ómar Gísli Sævarsson","32","27","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11466","Þrúður Finnbogadóttir","28","28","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11470","sgv","29","23","1","14.2857142"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11477","SOM","25","26","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11513","Carlos Friðrik Sanchez","30","28","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11517","Magnús Einarsson","27","32","4","57.1428571"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11526","Níels Ragnarsson","26","25","0","0"
"32","WC 2019","1670","Origo","B-riðill","1425","Spánn","Króatía","19","23","11538","Beggi Ara","32","30","0","0"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","2634","Jörundur Kristinsson","19","29","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","3680","Gunnar Örn","19","29","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","6566","Birkir","21","36","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11438","Jói Run","20","36","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11448","Mark Jones","27","33","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11449","Ársæll","22","33","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11452","Hildur Jóna","14","30","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11453","Arnar Gunnarsson","16","31","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11457","Hleiðar Gíslason","21","26","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11462","Ómar Gísli Sævarsson","22","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11466","Þrúður Finnbogadóttir","18","32","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11470","sgv","19","39","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11477","SOM","17","35","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11513","Carlos Friðrik Sanchez","18","34","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11517","Magnús Einarsson","16","25","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11526","Níels Ragnarsson","23","30","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1426","Síle","Danmörk","16","39","11538","Beggi Ara","22","29","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2634","Jörundur Kristinsson","20","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3680","Gunnar Örn","18","28","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6566","Birkir","25","35","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11438","Jói Run","21","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11448","Mark Jones","26","26","0","0"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11449","Ársæll","25","31","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11452","Hildur Jóna","15","32","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11453","Arnar Gunnarsson","18","30","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11462","Ómar Gísli Sævarsson","23","26","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11466","Þrúður Finnbogadóttir","18","32","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11470","sgv","17","26","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11477","SOM","20","36","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11513","Carlos Friðrik Sanchez","20","28","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11517","Magnús Einarsson","18","21","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11526","Níels Ragnarsson","19","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11538","Beggi Ara","26","33","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","2634","Jörundur Kristinsson","20","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","3680","Gunnar Örn","20","30","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","6566","Birkir","23","31","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11438","Jói Run","22","32","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11448","Mark Jones","16","26","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11449","Ársæll","27","35","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11452","Hildur Jóna","15","23","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11453","Arnar Gunnarsson","24","34","7","100"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11462","Ómar Gísli Sævarsson","21","29","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11466","Þrúður Finnbogadóttir","17","32","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11470","sgv","21","32","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11477","SOM","25","28","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11513","Carlos Friðrik Sanchez","26","32","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11517","Magnús Einarsson","18","29","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11526","Níels Ragnarsson","24","29","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1428","Túnis","Noregur","24","34","11538","Beggi Ara","28","31","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","2634","Jörundur Kristinsson","30","20","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","6566","Birkir","33","19","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11438","Jói Run","25","23","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11448","Mark Jones","16","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11449","Ársæll","30","23","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11452","Hildur Jóna","32","17","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11462","Ómar Gísli Sævarsson","23","21","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11466","Þrúður Finnbogadóttir","31","22","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11470","sgv","26","24","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11477","SOM","28","20","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11513","Carlos Friðrik Sanchez","32","18","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11517","Magnús Einarsson","23","18","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11526","Níels Ragnarsson","34","19","0","0"
"32","WC 2019","1670","Origo","C-riðill","1429","Austurríki","Síle","24","32","11538","Beggi Ara","30","27","0","0"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2634","Jörundur Kristinsson","32","20","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6566","Birkir","41","18","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11438","Jói Run","35","18","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11448","Mark Jones","27","27","0","0"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11449","Ársæll","35","21","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11452","Hildur Jóna","30","15","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11462","Ómar Gísli Sævarsson","26","20","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11466","Þrúður Finnbogadóttir","35","16","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11470","sgv","35","21","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11477","SOM","28","20","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11513","Carlos Friðrik Sanchez","36","21","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11517","Magnús Einarsson","31","14","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11526","Níels Ragnarsson","29","21","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11538","Beggi Ara","33","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","2634","Jörundur Kristinsson","36","22","7","100"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","6566","Birkir","30","22","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11438","Jói Run","32","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11448","Mark Jones","38","29","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11449","Ársæll","33","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11452","Hildur Jóna","28","14","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11462","Ómar Gísli Sævarsson","25","24","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11466","Þrúður Finnbogadóttir","36","16","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11470","sgv","32","24","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11477","SOM","28","20","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11513","Carlos Friðrik Sanchez","34","24","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11517","Magnús Einarsson","31","19","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11526","Níels Ragnarsson","28","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1431","Danmörk","Túnis","36","22","11538","Beggi Ara","35","18","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","2634","Jörundur Kristinsson","26","28","0","0"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","3680","Gunnar Örn","25","15","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","6566","Birkir","29","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11438","Jói Run","26","22","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11448","Mark Jones","21","35","0","0"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11449","Ársæll","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11452","Hildur Jóna","25","20","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11453","Arnar Gunnarsson","37","30","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11457","Hleiðar Gíslason","28","22","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11462","Ómar Gísli Sævarsson","22","24","0","0"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11466","Þrúður Finnbogadóttir","31","28","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11470","sgv","23","23","0","0"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11477","SOM","27","21","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11513","Carlos Friðrik Sanchez","33","24","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11517","Magnús Einarsson","19","25","0","0"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11526","Níels Ragnarsson","29","22","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1432","Túnis","Síle","36","30","11538","Beggi Ara","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","2634","Jörundur Kristinsson","33","28","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","3680","Gunnar Örn","37","23","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","6566","Birkir","34","25","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11438","Jói Run","32","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11448","Mark Jones","36","35","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11449","Ársæll","33","25","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11452","Hildur Jóna","24","28","0","0"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11453","Arnar Gunnarsson","34","16","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11457","Hleiðar Gíslason","18","26","0","0"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11462","Ómar Gísli Sævarsson","30","21","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11466","Þrúður Finnbogadóttir","31","22","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11470","sgv","36","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11477","SOM","31","24","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11513","Carlos Friðrik Sanchez","38","27","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11517","Magnús Einarsson","30","21","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11526","Níels Ragnarsson","28","21","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1433","Noregur","Austurríki","34","24","11538","Beggi Ara","29","26","4","57.1428571"
"32","WC 2019","1670","Origo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2634","Jörundur Kristinsson","38","22","5","71.4285714"
"32","WC 2019","1670","Origo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3680","Gunnar Örn","36","26","4","57.1428571"
