"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4080","stefan","1","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4132","Stefan H","2","0","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5174","halldor","3","1","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","858","Frakkland","Nígería","2","0","2535","Sigurgeir","3","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","858","Frakkland","Nígería","2","0","4080","stefan","3","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","858","Frakkland","Nígería","2","0","4132","Stefan H","2","1","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","858","Frakkland","Nígería","2","0","5174","halldor","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","859","Þýskaland","Alsír","2","1","2535","Sigurgeir","3","0","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","859","Þýskaland","Alsír","2","1","4080","stefan","4","0","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","859","Þýskaland","Alsír","2","1","4132","Stefan H","2","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","859","Þýskaland","Alsír","2","1","5174","halldor","3","1","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","860","Argentína","Sviss","1","0","2535","Sigurgeir","1","2","2","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","860","Argentína","Sviss","1","0","4080","stefan","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","860","Argentína","Sviss","1","0","4132","Stefan H","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","860","Argentína","Sviss","1","0","5174","halldor","4","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2535","Sigurgeir","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4080","stefan","2","1","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4132","Stefan H","1","0","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5174","halldor","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2535","Sigurgeir","0","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4080","stefan","1","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4132","Stefan H","0","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5174","halldor","1","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2535","Sigurgeir","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4080","stefan","2","1","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4132","Stefan H","2","1","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5174","halldor","2","3","2","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2535","Sigurgeir","1","2","2","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4080","stefan","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4132","Stefan H","1","0","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5174","halldor","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2535","Sigurgeir","2","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4080","stefan","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4132","Stefan H","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5174","halldor","2","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","866","Brasilía","Þýskaland","1","7","2535","Sigurgeir","1","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","866","Brasilía","Þýskaland","1","7","4080","stefan","1","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","866","Brasilía","Þýskaland","1","7","4132","Stefan H","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","866","Brasilía","Þýskaland","1","7","5174","halldor","1","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","867","Holland","Argentína","0","0","2535","Sigurgeir","1","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","867","Holland","Argentína","0","0","4080","stefan","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","867","Holland","Argentína","0","0","4132","Stefan H","1","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Undanúrslit","867","Holland","Argentína","0","0","5174","halldor","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","Bronsleikurinn","868","Brasilía","Holland","0","3","2535","Sigurgeir","0","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Bronsleikurinn","868","Brasilía","Holland","0","3","4080","stefan","2","3","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Bronsleikurinn","868","Brasilía","Holland","0","3","4132","Stefan H","0","2","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Bronsleikurinn","868","Brasilía","Holland","0","3","5174","halldor","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2535","Sigurgeir","3","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4080","stefan","1","0","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4132","Stefan H","2","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5174","halldor","3","0","8","80"
