"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","567","Jón Sigurður","32","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","568","Eyþór Ingi Eyþórsson","23","30","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","576","Palli","32","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","764","Lilja","26","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","924","Rúnar","27","29","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","2053","Steinunn","26","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","2198","Sveinbjörg","29","30","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","256","Spánn","Þýskaland","26","24","2301","Eiki","28","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","168","Kristján","30","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","169","gunnigunn","41","13","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","188","Gissur Jónasson","44","16","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","490","Unnur","17","25","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","552","Thor Magnus Berg","38","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","561","Haffi","43","9","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","567","Jón Sigurður","36","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","568","Eyþór Ingi Eyþórsson","37","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","576","Palli","41","18","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","764","Lilja","35","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","924","Rúnar","39","17","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","2053","Steinunn","32","17","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","2198","Sveinbjörg","35","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","257","Frakkland","Bahrain","41","17","2301","Eiki","36","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","168","Kristján","25","24","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","169","gunnigunn","19","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","188","Gissur Jónasson","30","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","490","Unnur","29","21","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","552","Thor Magnus Berg","17","21","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","561","Haffi","28","28","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","567","Jón Sigurður","24","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","568","Eyþór Ingi Eyþórsson","27","27","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","576","Palli","22","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","764","Lilja","27","24","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","924","Rúnar","26","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","2053","Steinunn","27","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","2198","Sveinbjörg","25","25","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","258","Túnis","Egyptaland","23","27","2301","Eiki","26","24","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","168","Kristján","22","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","169","gunnigunn","20","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","188","Gissur Jónasson","22","35","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","490","Unnur","18","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","552","Thor Magnus Berg","20","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","561","Haffi","17","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","567","Jón Sigurður","18","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","568","Eyþór Ingi Eyþórsson","22","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","576","Palli","28","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","764","Lilja","20","35","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","924","Rúnar","22","34","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","2053","Steinunn","20","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","2198","Sveinbjörg","19","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","259","Bahrain","Túnis","21","28","2301","Eiki","20","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","168","Kristján","26","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","169","gunnigunn","29","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","188","Gissur Jónasson","26","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","490","Unnur","27","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","552","Thor Magnus Berg","22","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","561","Haffi","22","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","567","Jón Sigurður","27","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","568","Eyþór Ingi Eyþórsson","33","31","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","576","Palli","23","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","764","Lilja","28","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","924","Rúnar","26","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","2053","Steinunn","29","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","2198","Sveinbjörg","30","27","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","260","Þýskaland","Frakkland","23","30","2301","Eiki","25","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","168","Kristján","23","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","169","gunnigunn","31","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","188","Gissur Jónasson","30","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","490","Unnur","33","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","552","Thor Magnus Berg","32","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","561","Haffi","31","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","567","Jón Sigurður","31","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","568","Eyþór Ingi Eyþórsson","37","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","576","Palli","28","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","764","Lilja","33","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","924","Rúnar","30","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","2053","Steinunn","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","2198","Sveinbjörg","15","36","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","261","Spánn","Egyptaland","31","18","2301","Eiki","28","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","168","Kristján","27","27","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","169","gunnigunn","29","16","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","188","Gissur Jónasson","30","23","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","490","Unnur","27","23","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","552","Thor Magnus Berg","25","19","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","561","Haffi","16","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","567","Jón Sigurður","32","18","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","568","Eyþór Ingi Eyþórsson","25","22","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","576","Palli","31","21","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","764","Lilja","25","20","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","924","Rúnar","35","22","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","2053","Steinunn","24","19","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","2198","Sveinbjörg","25","22","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","262","Egyptaland","Bahrain","26","27","2301","Eiki","26","20","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","168","Kristján","29","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","169","gunnigunn","35","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","188","Gissur Jónasson","27","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","490","Unnur","28","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","552","Thor Magnus Berg","31","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","561","Haffi","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","567","Jón Sigurður","28","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","568","Eyþór Ingi Eyþórsson","35","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","576","Palli","31","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","764","Lilja","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","924","Rúnar","31","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","2053","Steinunn","29","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","2198","Sveinbjörg","30","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","263","Þýskaland","Túnis","36","26","2301","Eiki","26","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","168","Kristján","26","24","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","169","gunnigunn","29","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","188","Gissur Jónasson","27","26","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","490","Unnur","28","25","1","14.2857142"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","552","Thor Magnus Berg","27","25","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","561","Haffi","24","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","567","Jón Sigurður","29","27","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","568","Eyþór Ingi Eyþórsson","36","32","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","576","Palli","30","26","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","764","Lilja","27","24","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","924","Rúnar","29","26","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","2053","Steinunn","30","27","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","2198","Sveinbjörg","33","27","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","264","Frakkland","Spánn","28","28","2301","Eiki","28","26","1","14.2857142"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","168","Kristján","28","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","169","gunnigunn","31","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","188","Gissur Jónasson","33","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","490","Unnur","31","20","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","552","Thor Magnus Berg","28","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","561","Haffi","34","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","567","Jón Sigurður","33","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","568","Eyþór Ingi Eyþórsson","34","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","576","Palli","29","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","764","Lilja","30","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","924","Rúnar","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","2053","Steinunn","28","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","2198","Sveinbjörg","26","29","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","265","Ungverjaland","Brasilía","35","24","2301","Eiki","30","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","168","Kristján","30","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","169","gunnigunn","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","188","Gissur Jónasson","28","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","490","Unnur","18","16","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","552","Thor Magnus Berg","29","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","561","Haffi","29","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","567","Jón Sigurður","31","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","568","Eyþór Ingi Eyþórsson","32","36","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","576","Palli","24","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","764","Lilja","27","29","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","924","Rúnar","26","29","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","2053","Steinunn","27","28","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","2198","Sveinbjörg","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","266","Noregur","Austurríki","33","27","2301","Eiki","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","168","Kristján","32","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","169","gunnigunn","29","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","188","Gissur Jónasson","31","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","490","Unnur","23","25","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","552","Thor Magnus Berg","33","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","561","Haffi","28","30","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","567","Jón Sigurður","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","568","Eyþór Ingi Eyþórsson","33","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","576","Palli","30","16","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","764","Lilja","29","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","924","Rúnar","30","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","2053","Steinunn","33","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","2198","Sveinbjörg","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","267","Ísland","Japan","36","22","2301","Eiki","31","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","168","Kristján","22","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","169","gunnigunn","28","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","188","Gissur Jónasson","27","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","490","Unnur","19","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","552","Thor Magnus Berg","25","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","561","Haffi","26","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","567","Jón Sigurður","24","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","568","Eyþór Ingi Eyþórsson","25","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","576","Palli","18","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","764","Lilja","25","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","924","Rúnar","24","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","2053","Steinunn","29","33","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","2198","Sveinbjörg","20","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","268","Japan","Ungverjaland","24","28","2301","Eiki","24","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","168","Kristján","34","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","169","gunnigunn","42","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","188","Gissur Jónasson","28","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","490","Unnur","27","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","552","Thor Magnus Berg","32","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","561","Haffi","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","567","Jón Sigurður","33","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","568","Eyþór Ingi Eyþórsson","34","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","576","Palli","30","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","764","Lilja","35","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","924","Rúnar","32","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","2053","Steinunn","33","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","2198","Sveinbjörg","29","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","269","Noregur","Brasilía","26","25","2301","Eiki","34","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","168","Kristján","20","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","169","gunnigunn","27","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","188","Gissur Jónasson","27","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","490","Unnur","24","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","552","Thor Magnus Berg","26","34","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","561","Haffi","32","35","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","567","Jón Sigurður","29","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","568","Eyþór Ingi Eyþórsson","34","37","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","576","Palli","24","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","764","Lilja","27","33","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","924","Rúnar","26","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","2053","Steinunn","27","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","2198","Sveinbjörg","25","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","270","Austurríki","Ísland","23","26","2301","Eiki","28","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","168","Kristján","21","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","169","gunnigunn","18","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","188","Gissur Jónasson","24","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","490","Unnur","25","23","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","552","Thor Magnus Berg","24","34","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","561","Haffi","25","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","567","Jón Sigurður","27","26","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","568","Eyþór Ingi Eyþórsson","21","17","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","576","Palli","25","22","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","764","Lilja","25","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","924","Rúnar","27","25","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","2053","Steinunn","25","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","2198","Sveinbjörg","25","23","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","271","Brasilía","Japan","32","33","2301","Eiki","21","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","272","Ísland","Noregur","29","22","168","Kristján","26","24","4","57.1428571"
