"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","10216","Helga Ingibjörg Jóhannsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","10319","Kristinn Jakobsson","3","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","10402","Atli Jakob","1","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","10939","Jóhann Björn","2","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","10954","Dodda","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","11476","Sigrún","1","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","11704","Hjalli","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1632","Tékkland","England","0","1","11840","Jóhann Grétar","0","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","10216","Helga Ingibjörg Jóhannsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","10223","Dagur Guðnason","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","10319","Kristinn Jakobsson","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","10402","Atli Jakob","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","10939","Jóhann Björn","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","10954","Dodda","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","11476","Sigrún","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","11704","Hjalli","2","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1633","Pólland","Slóvakía","1","2","11840","Jóhann Grétar","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","10216","Helga Ingibjörg Jóhannsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","10223","Dagur Guðnason","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","10319","Kristinn Jakobsson","2","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","10402","Atli Jakob","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","10939","Jóhann Björn","3","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","10954","Dodda","1","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","11476","Sigrún","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","11704","Hjalli","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1634","Spánn","Svíþjóð","0","0","11840","Jóhann Grétar","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10216","Helga Ingibjörg Jóhannsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10319","Kristinn Jakobsson","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10402","Atli Jakob","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10939","Jóhann Björn","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10954","Dodda","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11476","Sigrún","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11704","Hjalli","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11840","Jóhann Grétar","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","10216","Helga Ingibjörg Jóhannsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","10223","Dagur Guðnason","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","10319","Kristinn Jakobsson","2","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","10402","Atli Jakob","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","10939","Jóhann Björn","3","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","10954","Dodda","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","11476","Sigrún","1","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","11704","Hjalli","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1636","Spánn","Pólland","1","1","11840","Jóhann Grétar","3","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","10216","Helga Ingibjörg Jóhannsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","10319","Kristinn Jakobsson","2","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","10402","Atli Jakob","0","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","10939","Jóhann Björn","1","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","10954","Dodda","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","11476","Sigrún","0","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","11704","Hjalli","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1637","Slóvakía","Spánn","0","5","11840","Jóhann Grétar","0","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","10216","Helga Ingibjörg Jóhannsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","10319","Kristinn Jakobsson","1","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","10402","Atli Jakob","0","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","10939","Jóhann Björn","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","10954","Dodda","0","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","11476","Sigrún","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","11704","Hjalli","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","E-riðill","1638","Svíþjóð","Pólland","3","2","11840","Jóhann Grétar","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","10216","Helga Ingibjörg Jóhannsdóttir","1","4","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","10223","Dagur Guðnason","0","4","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","10319","Kristinn Jakobsson","3","4","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","10402","Atli Jakob","1","4","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","10939","Jóhann Björn","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","10954","Dodda","2","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","11476","Sigrún","1","4","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","11704","Hjalli","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1639","Ungverjaland","Portúgal","0","3","11840","Jóhann Grétar","0","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","10216","Helga Ingibjörg Jóhannsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","10223","Dagur Guðnason","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","10319","Kristinn Jakobsson","3","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","10402","Atli Jakob","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","10939","Jóhann Björn","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","10954","Dodda","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","11476","Sigrún","4","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","11704","Hjalli","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1640","Frakkland","Þýskaland","1","0","11840","Jóhann Grétar","1","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","10216","Helga Ingibjörg Jóhannsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","10223","Dagur Guðnason","1","4","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","10319","Kristinn Jakobsson","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","10402","Atli Jakob","1","3","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","10939","Jóhann Björn","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","10954","Dodda","1","3","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","11476","Sigrún","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","11704","Hjalli","0","4","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1641","Ungverjaland","Frakkland","1","1","11840","Jóhann Grétar","0","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","10216","Helga Ingibjörg Jóhannsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","10223","Dagur Guðnason","2","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","10319","Kristinn Jakobsson","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","10402","Atli Jakob","3","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","10939","Jóhann Björn","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","10954","Dodda","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","11476","Sigrún","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","11704","Hjalli","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1642","Portúgal","Þýskaland","2","4","11840","Jóhann Grétar","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","10216","Helga Ingibjörg Jóhannsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","10223","Dagur Guðnason","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","10319","Kristinn Jakobsson","2","4","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","10402","Atli Jakob","3","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","10939","Jóhann Björn","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","10954","Dodda","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","11476","Sigrún","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","11704","Hjalli","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1643","Portúgal","Frakkland","2","2","11840","Jóhann Grétar","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10216","Helga Ingibjörg Jóhannsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10223","Dagur Guðnason","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10319","Kristinn Jakobsson","4","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10402","Atli Jakob","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10939","Jóhann Björn","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10954","Dodda","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11476","Sigrún","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11704","Hjalli","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11840","Jóhann Grétar","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","10216","Helga Ingibjörg Jóhannsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","10223","Dagur Guðnason","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","10319","Kristinn Jakobsson","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","10402","Atli Jakob","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","10939","Jóhann Björn","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","10954","Dodda","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","11476","Sigrún","1","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","11704","Hjalli","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1645","Wales","Danmörk","0","4","11840","Jóhann Grétar","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10216","Helga Ingibjörg Jóhannsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10223","Dagur Guðnason","2","0","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10319","Kristinn Jakobsson","2","1","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10402","Atli Jakob","2","0","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10939","Jóhann Björn","3","0","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10954","Dodda","2","0","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11476","Sigrún","3","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11704","Hjalli","2","0","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11840","Jóhann Grétar","3","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","10216","Helga Ingibjörg Jóhannsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","10223","Dagur Guðnason","3","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","10319","Kristinn Jakobsson","3","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","10402","Atli Jakob","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","10939","Jóhann Björn","3","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","10954","Dodda","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","11476","Sigrún","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","11704","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1647","Holland","Tékkland","0","2","11840","Jóhann Grétar","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","10216","Helga Ingibjörg Jóhannsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","10223","Dagur Guðnason","1","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","10319","Kristinn Jakobsson","2","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","10402","Atli Jakob","1","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","10939","Jóhann Björn","2","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","10954","Dodda","2","1","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","11476","Sigrún","1","0","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","11704","Hjalli","3","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1648","Belgía","Portúgal","1","0","11840","Jóhann Grétar","2","1","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","10216","Helga Ingibjörg Jóhannsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","10223","Dagur Guðnason","0","1","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","10319","Kristinn Jakobsson","3","1","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","10402","Atli Jakob","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","10939","Jóhann Björn","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","10954","Dodda","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","11476","Sigrún","1","4","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","11704","Hjalli","1","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1649","Króatía","Spánn","3","5","11840","Jóhann Grétar","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","10216","Helga Ingibjörg Jóhannsdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","10223","Dagur Guðnason","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","10319","Kristinn Jakobsson","1","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","10402","Atli Jakob","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","10939","Jóhann Björn","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","10954","Dodda","3","1","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","11476","Sigrún","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","11704","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1650","Frakkland","Sviss","3","3","11840","Jóhann Grétar","4","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","10216","Helga Ingibjörg Jóhannsdóttir","2","4","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","10319","Kristinn Jakobsson","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","10402","Atli Jakob","1","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","10939","Jóhann Björn","3","3","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","10954","Dodda","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","11476","Sigrún","1","0","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","11704","Hjalli","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1651","England","Þýskaland","2","0","11840","Jóhann Grétar","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10216","Helga Ingibjörg Jóhannsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10319","Kristinn Jakobsson","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10402","Atli Jakob","1","0","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10939","Jóhann Björn","3","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10954","Dodda","1","0","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11476","Sigrún","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11704","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11840","Jóhann Grétar","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10216","Helga Ingibjörg Jóhannsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10319","Kristinn Jakobsson","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10402","Atli Jakob","0","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10939","Jóhann Björn","1","2","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11476","Sigrún","2","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11704","Hjalli","1","3","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11840","Jóhann Grétar","2","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10216","Helga Ingibjörg Jóhannsdóttir","4","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10223","Dagur Guðnason","1","2","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10319","Kristinn Jakobsson","1","3","8","80"
