"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","628","Arnór E Hallsson","0","3","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","674","Jón Heiðar Sigurðsson","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","684","Magnús","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1233","Skari","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1780","ej","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","604","Sjóli","1","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","628","Arnór E Hallsson","0","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","674","Jón Heiðar Sigurðsson","0","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","684","Magnús","1","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","1233","Skari","1","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","1283","Jón Viðar","0","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","200","Slóvakía","Paragvæ","0","2","1780","ej","1","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","604","Sjóli","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","628","Arnór E Hallsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","674","Jón Heiðar Sigurðsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","684","Magnús","3","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1233","Skari","3","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1283","Jón Viðar","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","202","Slóvakía","Ítalía","3","2","604","Sjóli","0","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","202","Slóvakía","Ítalía","3","2","674","Jón Heiðar Sigurðsson","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","202","Slóvakía","Ítalía","3","2","684","Magnús","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","202","Slóvakía","Ítalía","3","2","1233","Skari","0","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","202","Slóvakía","Ítalía","3","2","1283","Jón Viðar","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","202","Slóvakía","Ítalía","3","2","1780","ej","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","604","Sjóli","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","674","Jón Heiðar Sigurðsson","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","684","Magnús","2","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1233","Skari","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1283","Jón Viðar","2","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1780","ej","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","604","Sjóli","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","628","Arnór E Hallsson","0","3","1","20"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","674","Jón Heiðar Sigurðsson","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","684","Magnús","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1233","Skari","3","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1283","Jón Viðar","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1780","ej","2","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","604","Sjóli","3","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","628","Arnór E Hallsson","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","674","Jón Heiðar Sigurðsson","3","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","684","Magnús","3","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","1233","Skari","4","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","1283","Jón Viðar","3","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","205","Brasilía","Norður-Kórea","2","1","1780","ej","2","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","604","Sjóli","3","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","628","Arnór E Hallsson","2","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","674","Jón Heiðar Sigurðsson","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","684","Magnús","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1233","Skari","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1283","Jón Viðar","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1780","ej","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","604","Sjóli","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","628","Arnór E Hallsson","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","674","Jón Heiðar Sigurðsson","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","684","Magnús","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","1233","Skari","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","1283","Jón Viðar","1","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","207","Portúgal","Norður-Kórea","7","0","1780","ej","1","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","208","Portúgal","Brasilía","0","0","604","Sjóli","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","208","Portúgal","Brasilía","0","0","1233","Skari","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","208","Portúgal","Brasilía","0","0","1283","Jón Viðar","1","3","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","208","Portúgal","Brasilía","0","0","1780","ej","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","604","Sjóli","0","3","5","100"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","684","Magnús","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1233","Skari","0","5","4","80"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1283","Jón Viðar","0","3","5","100"
"7","WC 2010","255","VirðingRéttlæti","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1780","ej","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","604","Sjóli","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","628","Arnór E Hallsson","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","674","Jón Heiðar Sigurðsson","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","684","Magnús","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","1233","Skari","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","1283","Jón Viðar","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","210","Hondúras","Síle","0","1","1780","ej","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","604","Sjóli","4","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","628","Arnór E Hallsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","674","Jón Heiðar Sigurðsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","684","Magnús","3","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","1233","Skari","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","1283","Jón Viðar","3","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","211","Spánn","Sviss","0","1","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","604","Sjóli","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","628","Arnór E Hallsson","1","0","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","674","Jón Heiðar Sigurðsson","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","684","Magnús","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","1233","Skari","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","1283","Jón Viðar","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","212","Síle","Sviss","1","0","1780","ej","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","604","Sjóli","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","628","Arnór E Hallsson","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","674","Jón Heiðar Sigurðsson","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","684","Magnús","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","1233","Skari","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","1283","Jón Viðar","2","0","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","213","Spánn","Hondúras","2","0","1780","ej","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","214","Síle","Spánn","1","2","604","Sjóli","1","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","214","Síle","Spánn","1","2","684","Magnús","1","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","214","Síle","Spánn","1","2","1233","Skari","0","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","214","Síle","Spánn","1","2","1283","Jón Viðar","1","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","214","Síle","Spánn","1","2","1780","ej","1","3","4","80"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","215","Sviss","Hondúras","0","0","604","Sjóli","3","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","215","Sviss","Hondúras","0","0","684","Magnús","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","215","Sviss","Hondúras","0","0","1233","Skari","2","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","215","Sviss","Hondúras","0","0","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","H-riðill","215","Sviss","Hondúras","0","0","1780","ej","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","604","Sjóli","2","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","628","Arnór E Hallsson","2","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","684","Magnús","2","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1233","Skari","3","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1283","Jón Viðar","2","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1780","ej","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","604","Sjóli","1","2","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","628","Arnór E Hallsson","1","0","2","20"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","674","Jón Heiðar Sigurðsson","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","684","Magnús","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1233","Skari","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1283","Jón Viðar","1","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1780","ej","0","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","604","Sjóli","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","628","Arnór E Hallsson","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","674","Jón Heiðar Sigurðsson","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","684","Magnús","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","1233","Skari","3","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","1283","Jón Viðar","0","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","218","Þýskaland","England","4","1","1780","ej","2","0","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","604","Sjóli","2","0","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","628","Arnór E Hallsson","3","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","674","Jón Heiðar Sigurðsson","3","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","684","Magnús","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","1233","Skari","3","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","1283","Jón Viðar","3","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","219","Argentína","Mexíkó","3","1","1780","ej","3","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","604","Sjóli","3","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","628","Arnór E Hallsson","2","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","674","Jón Heiðar Sigurðsson","2","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","684","Magnús","2","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","1233","Skari","4","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","1283","Jón Viðar","2","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","220","Holland","Slóvakía","2","1","1780","ej","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","604","Sjóli","2","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","628","Arnór E Hallsson","1","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","674","Jón Heiðar Sigurðsson","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","684","Magnús","3","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","1233","Skari","3","0","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","1283","Jón Viðar","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","221","Brasilía","Síle","3","0","1780","ej","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","604","Sjóli","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","628","Arnór E Hallsson","0","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","674","Jón Heiðar Sigurðsson","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","684","Magnús","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","1233","Skari","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","1283","Jón Viðar","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","222","Paragvæ","Japan","0","0","1780","ej","0","2","2","20"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","604","Sjóli","1","0","10","100"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","628","Arnór E Hallsson","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","674","Jón Heiðar Sigurðsson","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","684","Magnús","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","1233","Skari","3","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","1283","Jón Viðar","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","16-liða úrslit","223","Spánn","Portúgal","1","0","1780","ej","2","1","6","60"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","224","Holland","Brasilía","2","1","604","Sjóli","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","224","Holland","Brasilía","2","1","674","Jón Heiðar Sigurðsson","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","224","Holland","Brasilía","2","1","684","Magnús","2","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1283","Jón Viðar","2","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1780","ej","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","604","Sjóli","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","674","Jón Heiðar Sigurðsson","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","684","Magnús","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1283","Jón Viðar","2","1","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1780","ej","1","0","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","604","Sjóli","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","674","Jón Heiðar Sigurðsson","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","684","Magnús","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1283","Jón Viðar","2","3","6","60"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1780","ej","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","604","Sjóli","0","2","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","674","Jón Heiðar Sigurðsson","0","2","8","80"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","684","Magnús","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1283","Jón Viðar","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1780","ej","0","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","228","Úrúgvæ","Holland","2","3","604","Sjóli","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","228","Úrúgvæ","Holland","2","3","674","Jón Heiðar Sigurðsson","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","228","Úrúgvæ","Holland","2","3","684","Magnús","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","228","Úrúgvæ","Holland","2","3","1233","Skari","3","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","228","Úrúgvæ","Holland","2","3","1283","Jón Viðar","2","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","228","Úrúgvæ","Holland","2","3","1780","ej","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","229","Þýskaland","Spánn","0","1","604","Sjóli","2","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","229","Þýskaland","Spánn","0","1","674","Jón Heiðar Sigurðsson","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","229","Þýskaland","Spánn","0","1","684","Magnús","2","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","229","Þýskaland","Spánn","0","1","1233","Skari","4","1","2","20"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","229","Þýskaland","Spánn","0","1","1283","Jón Viðar","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Undanúrslit","229","Þýskaland","Spánn","0","1","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","604","Sjóli","0","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","674","Jón Heiðar Sigurðsson","0","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","684","Magnús","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1283","Jón Viðar","1","3","8","80"
"7","WC 2010","255","VirðingRéttlæti","Úrslitaleikurinn","231","Holland","Spánn","0","1","604","Sjóli","0","1","10","100"
"7","WC 2010","255","VirðingRéttlæti","Úrslitaleikurinn","231","Holland","Spánn","0","1","674","Jón Heiðar Sigurðsson","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Úrslitaleikurinn","231","Holland","Spánn","0","1","684","Magnús","1","2","6","60"
"7","WC 2010","255","VirðingRéttlæti","Úrslitaleikurinn","231","Holland","Spánn","0","1","1233","Skari","3","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","Úrslitaleikurinn","231","Holland","Spánn","0","1","1283","Jón Viðar","1","2","6","60"
