"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15570","Ari Freyr Steinþórsson","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15571","Oddný","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15572","Erna Guðný Aradóttir","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15589","RingaDingDing","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15641","Gränz","1","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15658","Hrefna","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","15661","Katla","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","5047","Írunn","6","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15570","Ari Freyr Steinþórsson","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15571","Oddný","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15572","Erna Guðný Aradóttir","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15589","RingaDingDing","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15641","Gränz","5","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15658","Hrefna","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1912","Spánn","Kosta Ríka","7","0","15661","Katla","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","5047","Írunn","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","14312","Agnar Darri","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","15570","Ari Freyr Steinþórsson","3","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","15571","Oddný","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","15572","Erna Guðný Aradóttir","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","15589","RingaDingDing","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","15641","Gränz","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1913","Japan","Kosta Ríka","0","1","15661","Katla","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","5047","Írunn","3","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","14312","Agnar Darri","3","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15570","Ari Freyr Steinþórsson","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15571","Oddný","2","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15572","Erna Guðný Aradóttir","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15589","RingaDingDing","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15641","Gränz","2","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15658","Hrefna","3","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1914","Spánn","Þýskaland","1","1","15661","Katla","1","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","5047","Írunn","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15570","Ari Freyr Steinþórsson","1","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15571","Oddný","0","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15572","Erna Guðný Aradóttir","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15589","RingaDingDing","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15641","Gränz","0","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15658","Hrefna","0","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1915","Japan","Spánn","2","1","15661","Katla","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5047","Írunn","0","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14312","Agnar Darri","0","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15570","Ari Freyr Steinþórsson","1","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15571","Oddný","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15572","Erna Guðný Aradóttir","0","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15589","RingaDingDing","0","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15641","Gränz","0","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15658","Hrefna","0","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15661","Katla","0","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","5047","Írunn","0","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","14312","Agnar Darri","1","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15570","Ari Freyr Steinþórsson","0","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15571","Oddný","0","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15572","Erna Guðný Aradóttir","0","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15589","RingaDingDing","0","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15641","Gränz","0","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15658","Hrefna","0","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1917","Marokkó","Króatía","0","0","15661","Katla","1","4","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","5047","Írunn","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","14312","Agnar Darri","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","15570","Ari Freyr Steinþórsson","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","15571","Oddný","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","15572","Erna Guðný Aradóttir","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","15589","RingaDingDing","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","15641","Gränz","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1918","Belgía","Marokkó","0","2","15661","Katla","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","5047","Írunn","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","14312","Agnar Darri","2","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15570","Ari Freyr Steinþórsson","3","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15571","Oddný","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15572","Erna Guðný Aradóttir","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15589","RingaDingDing","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15641","Gränz","1","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15658","Hrefna","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1919","Króatía","Kanada","4","1","15661","Katla","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","5047","Írunn","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","14312","Agnar Darri","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15570","Ari Freyr Steinþórsson","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15571","Oddný","4","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15572","Erna Guðný Aradóttir","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15589","RingaDingDing","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15641","Gränz","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15658","Hrefna","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1920","Belgía","Kanada","1","0","15661","Katla","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","5047","Írunn","1","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15570","Ari Freyr Steinþórsson","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15571","Oddný","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15572","Erna Guðný Aradóttir","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15589","RingaDingDing","1","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15641","Gränz","1","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15658","Hrefna","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1921","Króatía","Belgía","0","0","15661","Katla","1","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","5047","Írunn","1","2","5","100"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15570","Ari Freyr Steinþórsson","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15571","Oddný","1","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15572","Erna Guðný Aradóttir","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15589","RingaDingDing","1","2","5","100"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15641","Gränz","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15658","Hrefna","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","F-riðill","1922","Kanada","Marokkó","1","2","15661","Katla","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","5047","Írunn","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","15570","Ari Freyr Steinþórsson","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","15571","Oddný","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","15589","RingaDingDing","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","15641","Gränz","2","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","15658","Hrefna","1","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1923","Sviss","Kamerún","1","0","15661","Katla","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","5047","Írunn","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15570","Ari Freyr Steinþórsson","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15571","Oddný","4","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15572","Erna Guðný Aradóttir","1","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15589","RingaDingDing","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15641","Gränz","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15658","Hrefna","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1924","Brasilía","Serbía","2","0","15661","Katla","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","5047","Írunn","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","14312","Agnar Darri","1","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","15570","Ari Freyr Steinþórsson","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","15571","Oddný","1","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","15589","RingaDingDing","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","15641","Gränz","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","15658","Hrefna","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1925","Kamerún","Serbía","3","3","15661","Katla","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","5047","Írunn","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","14312","Agnar Darri","1","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15570","Ari Freyr Steinþórsson","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15571","Oddný","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15572","Erna Guðný Aradóttir","1","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15589","RingaDingDing","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15641","Gränz","4","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15658","Hrefna","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1926","Brasilía","Sviss","1","0","15661","Katla","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","5047","Írunn","0","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","14312","Agnar Darri","2","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15570","Ari Freyr Steinþórsson","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15571","Oddný","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15572","Erna Guðný Aradóttir","1","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15589","RingaDingDing","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15641","Gränz","0","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15658","Hrefna","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1927","Serbía","Sviss","2","3","15661","Katla","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","5047","Írunn","1","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15570","Ari Freyr Steinþórsson","1","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15571","Oddný","1","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15572","Erna Guðný Aradóttir","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15589","RingaDingDing","1","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15641","Gränz","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15658","Hrefna","0","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","G-riðill","1928","Kamerún","Brasilía","1","0","15661","Katla","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5047","Írunn","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14312","Agnar Darri","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15570","Ari Freyr Steinþórsson","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15571","Oddný","0","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15589","RingaDingDing","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15641","Gränz","0","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15658","Hrefna","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15661","Katla","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","5047","Írunn","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15570","Ari Freyr Steinþórsson","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15571","Oddný","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15572","Erna Guðný Aradóttir","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15589","RingaDingDing","1","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15641","Gränz","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15658","Hrefna","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1930","Portúgal","Ghana","3","2","15661","Katla","4","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","5047","Írunn","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","14312","Agnar Darri","2","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","15570","Ari Freyr Steinþórsson","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","15571","Oddný","1","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","15589","RingaDingDing","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","15641","Gränz","0","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","15658","Hrefna","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1931","Suður-Kórea","Ghana","2","3","15661","Katla","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5047","Írunn","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15570","Ari Freyr Steinþórsson","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15571","Oddný","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15572","Erna Guðný Aradóttir","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15589","RingaDingDing","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15641","Gränz","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15658","Hrefna","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15661","Katla","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","5047","Írunn","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15570","Ari Freyr Steinþórsson","1","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15571","Oddný","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15572","Erna Guðný Aradóttir","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15589","RingaDingDing","1","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15641","Gränz","1","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15658","Hrefna","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1933","Ghana","Úrúgvæ","0","2","15661","Katla","0","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5047","Írunn","1","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14312","Agnar Darri","0","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15570","Ari Freyr Steinþórsson","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15571","Oddný","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15572","Erna Guðný Aradóttir","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15589","RingaDingDing","0","1","1","20"
