"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2363","Auður Geirsdóttir","27","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2368","Arnþór Jón","29","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2379","Dóra","29","23","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2387","Sigmar Ingi Sigurðarson","25","21","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2399","Alla Rúna","30","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2402","Karen Ósk","24","20","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2403","Einar Már","31","28","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2405","Siggi","34","31","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2409","Magnea","32","31","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2428","kolbrun unnarsdottir","25","24","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2432","Lína","24","14","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2442","Hildur","25","22","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","1044","Arnar Logi Elfarsson","27","29","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","1059","Gyða Kristín Aðalsteinsdóttir","22","15","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","1155","Sigrún Gilsdóttir","25","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","1299","Linda","23","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2176","Helga Þóra","27","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2363","Auður Geirsdóttir","30","28","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2368","Arnþór Jón","21","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2379","Dóra","25","23","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2387","Sigmar Ingi Sigurðarson","28","30","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2399","Alla Rúna","28","30","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2402","Karen Ósk","19","34","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2403","Einar Már","24","28","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2405","Siggi","19","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2409","Magnea","31","32","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2428","kolbrun unnarsdottir","26","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2432","Lína","27","29","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","417","Ungverjaland","Rússland","31","31","2442","Hildur","27","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","1044","Arnar Logi Elfarsson","25","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","1059","Gyða Kristín Aðalsteinsdóttir","27","34","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","1155","Sigrún Gilsdóttir","24","28","7","100"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","1299","Linda","23","31","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2176","Helga Þóra","28","32","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2363","Auður Geirsdóttir","22","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2368","Arnþór Jón","25","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2379","Dóra","25","32","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2387","Sigmar Ingi Sigurðarson","22","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2399","Alla Rúna","29","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2402","Karen Ósk","23","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2403","Einar Már","28","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2409","Magnea","34","29","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2428","kolbrun unnarsdottir","27","31","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2432","Lína","28","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","418","Rússland","Frakkland","24","28","2442","Hildur","27","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","1044","Arnar Logi Elfarsson","34","26","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","1059","Gyða Kristín Aðalsteinsdóttir","31","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","1155","Sigrún Gilsdóttir","30","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","1299","Linda","28","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2176","Helga Þóra","33","29","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2363","Auður Geirsdóttir","30","24","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2368","Arnþór Jón","26","22","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2379","Dóra","31","26","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2387","Sigmar Ingi Sigurðarson","28","26","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2399","Alla Rúna","30","28","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2402","Karen Ósk","32","28","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2403","Einar Már","36","29","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2409","Magnea","30","14","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2428","kolbrun unnarsdottir","31","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2432","Lína","30","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","419","Spánn","Ungverjaland","24","24","2442","Hildur","28","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","1059","Gyða Kristín Aðalsteinsdóttir","37","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","1155","Sigrún Gilsdóttir","32","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","1299","Linda","30","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2176","Helga Þóra","30","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2363","Auður Geirsdóttir","30","19","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2368","Arnþór Jón","30","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2379","Dóra","26","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2387","Sigmar Ingi Sigurðarson","30","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2399","Alla Rúna","29","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2402","Karen Ósk","24","21","5","71.4285714"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2403","Einar Már","31","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2405","Siggi","31","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2409","Magnea","29","22","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2428","kolbrun unnarsdottir","31","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2432","Lína","28","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","420","Spánn","Rússland","30","27","2442","Hildur","29","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","1044","Arnar Logi Elfarsson","26","22","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","1059","Gyða Kristín Aðalsteinsdóttir","30","16","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","1155","Sigrún Gilsdóttir","31","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","1299","Linda","29","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2176","Helga Þóra","27","20","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2363","Auður Geirsdóttir","32","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2368","Arnþór Jón","29","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2379","Dóra","30","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2387","Sigmar Ingi Sigurðarson","31","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2399","Alla Rúna","28","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2402","Karen Ósk","28","23","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2403","Einar Már","33","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2405","Siggi","31","27","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2409","Magnea","22","34","4","57.1428571"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2428","kolbrun unnarsdottir","29","24","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2432","Lína","30","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","C-riðill","421","Frakkland","Ungverjaland","23","26","2442","Hildur","31","28","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","1044","Arnar Logi Elfarsson","27","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","1059","Gyða Kristín Aðalsteinsdóttir","28","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","1155","Sigrún Gilsdóttir","22","19","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","1299","Linda","27","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2176","Helga Þóra","29","31","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2363","Auður Geirsdóttir","28","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2368","Arnþór Jón","25","22","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2379","Dóra","25","21","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2387","Sigmar Ingi Sigurðarson","30","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2399","Alla Rúna","29","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2402","Karen Ósk","23","17","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2403","Einar Már","32","21","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2405","Siggi","32","31","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2409","Magnea","26","28","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2428","kolbrun unnarsdottir","34","33","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2432","Lína","27","31","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","422","Noregur","Slóvenía","28","27","2442","Hildur","28","23","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","1044","Arnar Logi Elfarsson","29","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","1059","Gyða Kristín Aðalsteinsdóttir","18","26","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","1155","Sigrún Gilsdóttir","26","27","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","1299","Linda","22","25","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2176","Helga Þóra","32","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2363","Auður Geirsdóttir","24","26","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2368","Arnþór Jón","28","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2379","Dóra","30","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2387","Sigmar Ingi Sigurðarson","28","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2399","Alla Rúna","29","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2402","Karen Ósk","30","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2403","Einar Már","29","32","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2405","Siggi","23","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2409","Magnea","28","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2428","kolbrun unnarsdottir","25","27","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2432","Lína","29","16","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","423","Króatía","Ísland","31","29","2442","Hildur","28","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","1044","Arnar Logi Elfarsson","24","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","1059","Gyða Kristín Aðalsteinsdóttir","26","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","1155","Sigrún Gilsdóttir","22","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","1299","Linda","23","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2176","Helga Þóra","26","31","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2363","Auður Geirsdóttir","26","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2368","Arnþór Jón","25","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2379","Dóra","23","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2387","Sigmar Ingi Sigurðarson","21","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2399","Alla Rúna","29","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2402","Karen Ósk","25","31","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2403","Einar Már","28","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2409","Magnea","34","14","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2428","kolbrun unnarsdottir","24","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2432","Lína","26","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","424","Slóvenía","Króatía","29","31","2442","Hildur","23","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","1044","Arnar Logi Elfarsson","26","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","1059","Gyða Kristín Aðalsteinsdóttir","26","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","1155","Sigrún Gilsdóttir","29","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","1299","Linda","28","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2176","Helga Þóra","27","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2363","Auður Geirsdóttir","27","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2368","Arnþór Jón","25","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2379","Dóra","29","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2387","Sigmar Ingi Sigurðarson","26","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2399","Alla Rúna","28","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2402","Karen Ósk","31","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2403","Einar Már","29","30","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2409","Magnea","31","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2428","kolbrun unnarsdottir","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2432","Lína","33","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","425","Ísland","Noregur","34","32","2442","Hildur","30","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","1044","Arnar Logi Elfarsson","26","24","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","1059","Gyða Kristín Aðalsteinsdóttir","33","29","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","1155","Sigrún Gilsdóttir","30","23","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","1299","Linda","28","25","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2176","Helga Þóra","32","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2363","Auður Geirsdóttir","33","26","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2368","Arnþór Jón","28","24","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2379","Dóra","31","27","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2387","Sigmar Ingi Sigurðarson","27","23","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2399","Alla Rúna","29","27","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2402","Karen Ósk","31","28","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2403","Einar Már","33","29","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2405","Siggi","26","21","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2409","Magnea","25","23","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2428","kolbrun unnarsdottir","27","24","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2432","Lína","31","27","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","426","Ísland","Slóvenía","32","34","2442","Hildur","29","27","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","1044","Arnar Logi Elfarsson","27","29","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","1059","Gyða Kristín Aðalsteinsdóttir","29","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","1155","Sigrún Gilsdóttir","27","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","1299","Linda","26","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2176","Helga Þóra","18","34","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2363","Auður Geirsdóttir","33","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2368","Arnþór Jón","26","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2379","Dóra","26","28","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2387","Sigmar Ingi Sigurðarson","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2399","Alla Rúna","31","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2402","Karen Ósk","32","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2403","Einar Már","26","28","1","14.2857142"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2405","Siggi","27","28","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2409","Magnea","32","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2428","kolbrun unnarsdottir","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2432","Lína","32","34","0","0"
"12","EHF 2012","453","Arion - VU","D-riðill","427","Króatía","Noregur","26","20","2442","Hildur","27","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","1059","Gyða Kristín Aðalsteinsdóttir","23","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","1155","Sigrún Gilsdóttir","26","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","1299","Linda","24","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2176","Helga Þóra","19","20","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2379","Dóra","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2387","Sigmar Ingi Sigurðarson","17","34","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2399","Alla Rúna","26","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2402","Karen Ósk","29","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2409","Magnea","15","32","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2428","kolbrun unnarsdottir","30","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2432","Lína","22","22","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","428","Pólland","Svíþjóð","29","29","2442","Hildur","14","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","1059","Gyða Kristín Aðalsteinsdóttir","33","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","1155","Sigrún Gilsdóttir","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","1299","Linda","25","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2176","Helga Þóra","26","17","4","57.1428571"
