"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4401","Elín Hirst","0","4","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4480","Hvalur","0","4","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4500","Atli","0","4","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4584","Steinn","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4585","Stingray","0","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4817","Júlía Ramos","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4822","Ingunn","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4824","Hazard","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4828","MaggiM","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4829","Rebekka Líf","2","3","5","100"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4830","Jenni","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4833","Egilmaradona","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4858","Bexderino Lopez","0","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4865","Kjartan Hallur","0","4","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4907","Kári","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4908","Jonas Valtysson","0","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","4919","haffi","0","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","5191","Bella","0","4","3","60"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","5192","Klara","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","823","Ástralía","Holland","2","3","5347","AOA","0","4","3","60"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4377","Magnús Hreggviðsson","2","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4385","Breidholt","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4392","Frikki Ari","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4400","Jónas Unnarsson","4","2","1","20"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4401","Elín Hirst","2","2","1","20"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4480","Hvalur","3","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4500","Atli","2","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4584","Steinn","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4585","Stingray","1","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4817","Júlía Ramos","3","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4822","Ingunn","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4824","Hazard","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4828","MaggiM","4","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4829","Rebekka Líf","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4830","Jenni","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4833","Egilmaradona","3","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4858","Bexderino Lopez","2","2","1","20"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4865","Kjartan Hallur","4","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4900","Dóri","3","2","1","20"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4907","Kári","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4908","Jonas Valtysson","2","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","4919","haffi","3","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","5191","Bella","3","2","1","20"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","5192","Klara","3","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","824","Spánn","Síle","0","2","5347","AOA","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4377","Magnús Hreggviðsson","0","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4385","Breidholt","0","0","1","20"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4392","Frikki Ari","0","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4400","Jónas Unnarsson","1","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4401","Elín Hirst","1","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4480","Hvalur","0","0","1","20"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4500","Atli","0","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4584","Steinn","0","1","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4585","Stingray","0","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4817","Júlía Ramos","1","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4822","Ingunn","0","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4824","Hazard","1","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4828","MaggiM","1","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4829","Rebekka Líf","1","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4830","Jenni","2","2","0","0"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4833","Egilmaradona","0","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4858","Bexderino Lopez","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4865","Kjartan Hallur","1","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4900","Dóri","1","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4907","Kári","2","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4908","Jonas Valtysson","1","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","4919","haffi","0","1","4","80"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","5191","Bella","1","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","5192","Klara","2","0","0","0"
"22","WC 2014","849","Íslenska","A-riðill","825","Kamerún","Króatía","0","4","5347","AOA","0","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4377","Magnús Hreggviðsson","2","2","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4385","Breidholt","0","0","0","0"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4392","Frikki Ari","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4400","Jónas Unnarsson","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4401","Elín Hirst","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4480","Hvalur","3","1","4","80"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4500","Atli","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4584","Steinn","1","0","3","60"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4585","Stingray","3","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4817","Júlía Ramos","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4822","Ingunn","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4824","Hazard","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4828","MaggiM","2","2","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4829","Rebekka Líf","1","0","3","60"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4830","Jenni","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4833","Egilmaradona","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4858","Bexderino Lopez","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4865","Kjartan Hallur","2","3","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4900","Dóri","3","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4907","Kári","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4908","Jonas Valtysson","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4919","haffi","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5191","Bella","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5192","Klara","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5347","AOA","3","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4377","Magnús Hreggviðsson","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4385","Breidholt","0","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4392","Frikki Ari","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4400","Jónas Unnarsson","2","1","5","100"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4401","Elín Hirst","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4480","Hvalur","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4500","Atli","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4584","Steinn","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4585","Stingray","1","0","3","60"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4817","Júlía Ramos","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4822","Ingunn","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4824","Hazard","2","1","5","100"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4828","MaggiM","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4829","Rebekka Líf","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4830","Jenni","3","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4833","Egilmaradona","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4858","Bexderino Lopez","3","3","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4865","Kjartan Hallur","2","1","5","100"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4900","Dóri","2","1","5","100"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4907","Kári","0","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4908","Jonas Valtysson","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","4919","haffi","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","5191","Bella","1","3","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","5192","Klara","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","827","Úrúgvæ","England","2","1","5347","AOA","2","2","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4377","Magnús Hreggviðsson","2","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4385","Breidholt","2","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4392","Frikki Ari","2","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4400","Jónas Unnarsson","2","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4401","Elín Hirst","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4480","Hvalur","1","1","3","60"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4500","Atli","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4584","Steinn","2","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4585","Stingray","0","0","5","100"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4817","Júlía Ramos","1","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4822","Ingunn","2","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4824","Hazard","1","1","3","60"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4828","MaggiM","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4829","Rebekka Líf","2","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4830","Jenni","1","3","0","0"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4833","Egilmaradona","1","1","3","60"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4858","Bexderino Lopez","2","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4865","Kjartan Hallur","2","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4900","Dóri","1","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4907","Kári","1","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4908","Jonas Valtysson","2","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","4919","haffi","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","5191","Bella","1","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","5192","Klara","0","3","1","20"
"22","WC 2014","849","Íslenska","C-riðill","828","Japan","Grikkland","0","0","5347","AOA","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4377","Magnús Hreggviðsson","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4385","Breidholt","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4392","Frikki Ari","3","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4400","Jónas Unnarsson","0","1","5","100"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4401","Elín Hirst","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4480","Hvalur","3","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4500","Atli","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4584","Steinn","3","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4585","Stingray","1","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4817","Júlía Ramos","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4822","Ingunn","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4824","Hazard","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4828","MaggiM","3","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4829","Rebekka Líf","0","1","5","100"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4830","Jenni","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4833","Egilmaradona","2","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4858","Bexderino Lopez","0","2","4","80"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4865","Kjartan Hallur","1","3","3","60"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4900","Dóri","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4907","Kári","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4908","Jonas Valtysson","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","4919","haffi","2","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","5191","Bella","3","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","5192","Klara","3","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","829","Ítalía","Kosta Ríka","0","1","5347","AOA","3","2","0","0"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4377","Magnús Hreggviðsson","1","1","0","0"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4385","Breidholt","0","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4392","Frikki Ari","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4400","Jónas Unnarsson","2","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4401","Elín Hirst","0","3","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4480","Hvalur","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4500","Atli","0","1","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4584","Steinn","0","1","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4585","Stingray","2","3","4","80"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4817","Júlía Ramos","1","3","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4822","Ingunn","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4824","Hazard","2","2","1","20"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4828","MaggiM","1","1","0","0"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4829","Rebekka Líf","3","1","0","0"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4830","Jenni","2","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4833","Egilmaradona","1","3","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4858","Bexderino Lopez","3","1","0","0"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4865","Kjartan Hallur","2","2","1","20"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4900","Dóri","2","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4907","Kári","0","1","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4908","Jonas Valtysson","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","4919","haffi","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","5191","Bella","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","5192","Klara","1","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","830","Sviss","Frakkland","2","5","5347","AOA","0","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4377","Magnús Hreggviðsson","0","2","4","80"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4385","Breidholt","2","3","3","60"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4392","Frikki Ari","1","3","4","80"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4400","Jónas Unnarsson","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4401","Elín Hirst","0","2","4","80"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4480","Hvalur","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4500","Atli","2","2","1","20"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4584","Steinn","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4585","Stingray","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4817","Júlía Ramos","0","0","0","0"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4822","Ingunn","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4824","Hazard","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4828","MaggiM","1","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4829","Rebekka Líf","0","0","0","0"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4830","Jenni","0","1","3","60"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4833","Egilmaradona","1","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4858","Bexderino Lopez","0","3","3","60"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4865","Kjartan Hallur","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4900","Dóri","1","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4907","Kári","1","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4908","Jonas Valtysson","2","1","0","0"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","4919","haffi","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","5191","Bella","0","2","4","80"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","5192","Klara","1","2","5","100"
"22","WC 2014","849","Íslenska","E-riðill","831","Hondúras","Ekvador","1","2","5347","AOA","1","1","1","20"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4377","Magnús Hreggviðsson","1","0","5","100"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4385","Breidholt","4","1","3","60"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4392","Frikki Ari","4","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4400","Jónas Unnarsson","3","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4401","Elín Hirst","4","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4480","Hvalur","0","1","0","0"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4500","Atli","5","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4584","Steinn","3","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4585","Stingray","5","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4817","Júlía Ramos","3","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4822","Ingunn","3","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4824","Hazard","3","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4828","MaggiM","4","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","832","Argentína","Íran","1","0","4829","Rebekka Líf","1","2","1","20"
