"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2014","Makedónía","Holland","24","34","16778","Birna Berg","23","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2014","Makedónía","Holland","24","34","17070","Ásta B","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2014","Makedónía","Holland","24","34","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2014","Makedónía","Holland","24","34","17584","Sunna","27","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2015","Noregur","Argentína","32","21","15596","Siggi Braga","33","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2015","Noregur","Argentína","32","21","15598","Ólöf María","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2015","Noregur","Argentína","32","21","16778","Birna Berg","30","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2015","Noregur","Argentína","32","21","17070","Ásta B","30","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2015","Noregur","Argentína","32","21","17320","Hilmar Björnsson","33","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2015","Noregur","Argentína","32","21","17584","Sunna","34","21","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2016","Makedónía","Argentína","26","35","15596","Siggi Braga","34","24","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2016","Makedónía","Argentína","26","35","15598","Ólöf María","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2016","Makedónía","Argentína","26","35","16778","Birna Berg","26","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2016","Makedónía","Argentína","26","35","17070","Ásta B","27","22","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2016","Makedónía","Argentína","26","35","17320","Hilmar Björnsson","26","24","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2017","Holland","Noregur","26","27","15596","Siggi Braga","26","30","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2017","Holland","Noregur","26","27","15598","Ólöf María","26","31","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2017","Holland","Noregur","26","27","16778","Birna Berg","26","30","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2017","Holland","Noregur","26","27","17070","Ásta B","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2017","Holland","Noregur","26","27","17320","Hilmar Björnsson","26","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2018","Marokkó","Bandaríkin","27","28","15596","Siggi Braga","29","22","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2018","Marokkó","Bandaríkin","27","28","15598","Ólöf María","28","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2018","Marokkó","Bandaríkin","27","28","16778","Birna Berg","28","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2018","Marokkó","Bandaríkin","27","28","17070","Ásta B","29","24","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2018","Marokkó","Bandaríkin","27","28","17320","Hilmar Björnsson","29","24","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2018","Marokkó","Bandaríkin","27","28","17584","Sunna","27","23","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2019","Egyptaland","Króatía","31","22","15596","Siggi Braga","26","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2019","Egyptaland","Króatía","31","22","15598","Ólöf María","24","30","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2019","Egyptaland","Króatía","31","22","16778","Birna Berg","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2019","Egyptaland","Króatía","31","22","17070","Ásta B","25","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2019","Egyptaland","Króatía","31","22","17320","Hilmar Björnsson","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2019","Egyptaland","Króatía","31","22","17584","Sunna","27","30","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2020","Egyptaland","Marokkó","30","19","15596","Siggi Braga","31","19","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2020","Egyptaland","Marokkó","30","19","15598","Ólöf María","29","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2020","Egyptaland","Marokkó","30","19","16778","Birna Berg","32","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2020","Egyptaland","Marokkó","30","19","17070","Ásta B","34","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2020","Egyptaland","Marokkó","30","19","17320","Hilmar Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2020","Egyptaland","Marokkó","30","19","17584","Sunna","29","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2021","Króatía","Bandaríkin","40","22","15596","Siggi Braga","31","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2021","Króatía","Bandaríkin","40","22","15598","Ólöf María","29","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2021","Króatía","Bandaríkin","40","22","16778","Birna Berg","29","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2021","Króatía","Bandaríkin","40","22","17070","Ásta B","32","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2021","Króatía","Bandaríkin","40","22","17320","Hilmar Björnsson","37","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2021","Króatía","Bandaríkin","40","22","17584","Sunna","27","19","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15596","Siggi Braga","20","34","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15598","Ólöf María","26","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16778","Birna Berg","22","35","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17070","Ásta B","19","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17320","Hilmar Björnsson","24","36","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2023","Króatía","Marokkó","36","24","15596","Siggi Braga","34","22","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2023","Króatía","Marokkó","36","24","15598","Ólöf María","35","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2023","Króatía","Marokkó","36","24","16778","Birna Berg","35","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2023","Króatía","Marokkó","36","24","17070","Ásta B","30","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","G-riðill","2023","Króatía","Marokkó","36","24","17320","Hilmar Björnsson","37","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2024","Bahrain","Túnis","27","27","15596","Siggi Braga","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2024","Bahrain","Túnis","27","27","15598","Ólöf María","26","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2024","Bahrain","Túnis","27","27","16778","Birna Berg","26","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2024","Bahrain","Túnis","27","27","17070","Ásta B","29","27","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2024","Bahrain","Túnis","27","27","17320","Hilmar Björnsson","25","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2024","Bahrain","Túnis","27","27","17584","Sunna","28","27","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2025","Danmörk","Belgía","43","28","15596","Siggi Braga","31","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2025","Danmörk","Belgía","43","28","15598","Ólöf María","30","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2025","Danmörk","Belgía","43","28","16778","Birna Berg","39","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2025","Danmörk","Belgía","43","28","17070","Ásta B","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2025","Danmörk","Belgía","43","28","17320","Hilmar Björnsson","40","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2025","Danmörk","Belgía","43","28","17584","Sunna","34","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2026","Belgía","Túnis","31","29","15596","Siggi Braga","27","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2026","Belgía","Túnis","31","29","15598","Ólöf María","31","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2026","Belgía","Túnis","31","29","16778","Birna Berg","23","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2026","Belgía","Túnis","31","29","17070","Ásta B","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2026","Belgía","Túnis","31","29","17320","Hilmar Björnsson","24","31","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2026","Belgía","Túnis","31","29","17584","Sunna","21","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2027","Danmörk","Bahrain","36","21","15596","Siggi Braga","34","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2027","Danmörk","Bahrain","36","21","15598","Ólöf María","31","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2027","Danmörk","Bahrain","36","21","16778","Birna Berg","34","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2027","Danmörk","Bahrain","36","21","17070","Ásta B","28","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2027","Danmörk","Bahrain","36","21","17320","Hilmar Björnsson","36","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2027","Danmörk","Bahrain","36","21","17584","Sunna","36","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2028","Belgía","Bahrain","28","30","15596","Siggi Braga","27","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2028","Belgía","Bahrain","28","30","15598","Ólöf María","29","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2028","Belgía","Bahrain","28","30","16778","Birna Berg","25","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2028","Belgía","Bahrain","28","30","17070","Ásta B","29","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2028","Belgía","Bahrain","28","30","17320","Hilmar Björnsson","26","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2029","Túnis","Danmörk","21","34","15596","Siggi Braga","24","34","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2029","Túnis","Danmörk","21","34","15598","Ólöf María","22","34","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2029","Túnis","Danmörk","21","34","16778","Birna Berg","22","38","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2029","Túnis","Danmörk","21","34","17070","Ásta B","26","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","H-riðill","2029","Túnis","Danmörk","21","34","17320","Hilmar Björnsson","23","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15596","Siggi Braga","28","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15598","Ólöf María","28","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16778","Birna Berg","27","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17070","Ásta B","26","29","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17584","Sunna","26","19","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15596","Siggi Braga","21","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15598","Ólöf María","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16778","Birna Berg","23","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17070","Ásta B","19","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17320","Hilmar Björnsson","19","36","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17584","Sunna","22","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15596","Siggi Braga","27","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15598","Ólöf María","28","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16778","Birna Berg","27","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17070","Ásta B","32","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17320","Hilmar Björnsson","31","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17584","Sunna","28","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15596","Siggi Braga","25","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15598","Ólöf María","26","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16778","Birna Berg","24","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17070","Ásta B","24","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17320","Hilmar Björnsson","26","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17584","Sunna","22","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15596","Siggi Braga","28","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15598","Ólöf María","28","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16778","Birna Berg","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17584","Sunna","29","21","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15596","Siggi Braga","28","22","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15598","Ólöf María","28","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16778","Birna Berg","27","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17070","Ásta B","24","27","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17320","Hilmar Björnsson","33","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17584","Sunna","23","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2036","Alsír","Makedónía","25","40","15596","Siggi Braga","28","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2036","Alsír","Makedónía","25","40","15598","Ólöf María","24","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2036","Alsír","Makedónía","25","40","16778","Birna Berg","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2036","Alsír","Makedónía","25","40","17070","Ásta B","22","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2036","Alsír","Makedónía","25","40","17320","Hilmar Björnsson","25","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2036","Alsír","Makedónía","25","40","17584","Sunna","23","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2037","Marokkó","Túnis","25","30","15596","Siggi Braga","25","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2037","Marokkó","Túnis","25","30","15598","Ólöf María","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2037","Marokkó","Túnis","25","30","16778","Birna Berg","24","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2037","Marokkó","Túnis","25","30","17070","Ásta B","24","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2037","Marokkó","Túnis","25","30","17320","Hilmar Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2037","Marokkó","Túnis","25","30","17584","Sunna","23","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2038","Alsír","Marokkó","27","28","15596","Siggi Braga","25","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2038","Alsír","Marokkó","27","28","15598","Ólöf María","27","28","7","100"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2038","Alsír","Marokkó","27","28","16778","Birna Berg","26","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2038","Alsír","Marokkó","27","28","17070","Ásta B","25","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2038","Alsír","Marokkó","27","28","17320","Hilmar Björnsson","30","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2038","Alsír","Marokkó","27","28","17584","Sunna","23","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2039","Makedónía","Túnis","28","33","15596","Siggi Braga","28","26","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2039","Makedónía","Túnis","28","33","15598","Ólöf María","30","22","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2039","Makedónía","Túnis","28","33","16778","Birna Berg","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2039","Makedónía","Túnis","28","33","17070","Ásta B","30","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2039","Makedónía","Túnis","28","33","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2039","Makedónía","Túnis","28","33","17584","Sunna","27","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2040","Túnis","Alsír","30","25","15596","Siggi Braga","34","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2040","Túnis","Alsír","30","25","15598","Ólöf María","29","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2040","Túnis","Alsír","30","25","16778","Birna Berg","30","25","7","100"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2040","Túnis","Alsír","30","25","17070","Ásta B","32","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2040","Túnis","Alsír","30","25","17320","Hilmar Björnsson","29","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2040","Túnis","Alsír","30","25","17584","Sunna","29","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2041","Makedónía","Marokkó","40","25","15596","Siggi Braga","30","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2041","Makedónía","Marokkó","40","25","15598","Ólöf María","30","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2041","Makedónía","Marokkó","40","25","16778","Birna Berg","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2041","Makedónía","Marokkó","40","25","17070","Ásta B","28","32","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2041","Makedónía","Marokkó","40","25","17320","Hilmar Björnsson","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Aukariðill II","2041","Makedónía","Marokkó","40","25","17584","Sunna","27","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15596","Siggi Braga","26","30","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15598","Ólöf María","25","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16778","Birna Berg","25","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17320","Hilmar Björnsson","23","31","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17584","Sunna","21","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15596","Siggi Braga","24","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15598","Ólöf María","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16778","Birna Berg","25","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17070","Ásta B","32","27","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17320","Hilmar Björnsson","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17584","Sunna","24","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15596","Siggi Braga","25","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15598","Ólöf María","26","30","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16778","Birna Berg","25","28","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17070","Ásta B","26","29","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17320","Hilmar Björnsson","26","29","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17584","Sunna","24","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 25/26","2045","Síle","Túnis","26","38","15596","Siggi Braga","27","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 25/26","2045","Síle","Túnis","26","38","15598","Ólöf María","27","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 25/26","2045","Síle","Túnis","26","38","16778","Birna Berg","26","28","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 25/26","2045","Síle","Túnis","26","38","17070","Ásta B","29","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 25/26","2045","Síle","Túnis","26","38","17320","Hilmar Björnsson","27","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 25/26","2045","Síle","Túnis","26","38","17584","Sunna","25","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2046","Spánn","Pólland","27","23","15596","Siggi Braga","31","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2046","Spánn","Pólland","27","23","15598","Ólöf María","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2046","Spánn","Pólland","27","23","16778","Birna Berg","30","25","4","57.1428571"
