"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2328","Halldór Berg","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3756","Veðmálafíkillinn","2","1","5","100"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3772","Davíð Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4301","Linda Björg","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5120","Katrín","1","0","3","60"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","11","Björn Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","44","Andri Bergmann","2","1","5","100"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","177","HHG3000","0","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","685","G. Reykjalín","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","837","Föðurlandssvikari","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","2144","Hrannar","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","2328","Halldór Berg","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","3756","Veðmálafíkillinn","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","3772","Davíð Þór","0","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","4301","Linda Björg","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","827","Úrúgvæ","England","2","1","5120","Katrín","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","11","Björn Þór","1","0","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","44","Andri Bergmann","2","0","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","177","HHG3000","1","0","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","685","G. Reykjalín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","2144","Hrannar","2","1","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","2328","Halldór Berg","2","0","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","3756","Veðmálafíkillinn","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","3772","Davíð Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","4301","Linda Björg","0","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","828","Japan","Grikkland","0","0","5120","Katrín","0","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","11","Björn Þór","2","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","44","Andri Bergmann","2","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","177","HHG3000","3","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","685","G. Reykjalín","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","837","Föðurlandssvikari","2","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","2144","Hrannar","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","2328","Halldór Berg","3","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","3756","Veðmálafíkillinn","3","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","3772","Davíð Þór","1","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","4301","Linda Björg","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","829","Ítalía","Kosta Ríka","0","1","5120","Katrín","1","0","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","11","Björn Þór","0","1","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","44","Andri Bergmann","1","0","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","177","HHG3000","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","685","G. Reykjalín","1","3","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","837","Föðurlandssvikari","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","2144","Hrannar","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","2328","Halldór Berg","2","3","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","3756","Veðmálafíkillinn","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","3772","Davíð Þór","0","1","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","4301","Linda Björg","1","3","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","830","Sviss","Frakkland","2","5","5120","Katrín","0","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","11","Björn Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","44","Andri Bergmann","1","2","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","177","HHG3000","0","1","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","685","G. Reykjalín","0","2","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","2144","Hrannar","0","3","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","2328","Halldór Berg","2","3","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","3756","Veðmálafíkillinn","0","2","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","3772","Davíð Þór","3","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","4301","Linda Björg","0","1","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","831","Hondúras","Ekvador","1","2","5120","Katrín","1","2","5","100"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","11","Björn Þór","3","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","44","Andri Bergmann","2","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","177","HHG3000","4","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","685","G. Reykjalín","4","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","837","Föðurlandssvikari","2","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","2144","Hrannar","3","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","2328","Halldór Berg","4","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","3756","Veðmálafíkillinn","4","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","3772","Davíð Þór","2","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","4301","Linda Björg","2","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","832","Argentína","Íran","1","0","5120","Katrín","3","0","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","11","Björn Þór","2","0","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","44","Andri Bergmann","2","0","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","177","HHG3000","2","0","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","685","G. Reykjalín","4","1","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","837","Föðurlandssvikari","2","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","2144","Hrannar","3","1","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","2328","Halldór Berg","4","1","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","3756","Veðmálafíkillinn","3","0","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","3772","Davíð Þór","3","0","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","4301","Linda Björg","3","1","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","833","Þýskaland","Ghana","2","2","5120","Katrín","2","0","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","11","Björn Þór","0","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","44","Andri Bergmann","0","1","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","177","HHG3000","1","2","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","685","G. Reykjalín","0","1","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","837","Föðurlandssvikari","2","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2144","Hrannar","1","2","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2328","Halldór Berg","1","2","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3756","Veðmálafíkillinn","0","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3772","Davíð Þór","1","3","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4301","Linda Björg","2","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5120","Katrín","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","11","Björn Þór","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","44","Andri Bergmann","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","177","HHG3000","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","685","G. Reykjalín","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","837","Föðurlandssvikari","1","2","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","2144","Hrannar","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","2328","Halldór Berg","2","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","3756","Veðmálafíkillinn","1","0","5","100"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","3772","Davíð Þór","0","1","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","4301","Linda Björg","2","0","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","835","Belgía","Rússland","1","0","5120","Katrín","0","2","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","11","Björn Þór","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","44","Andri Bergmann","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","177","HHG3000","2","0","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","685","G. Reykjalín","1","0","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","837","Föðurlandssvikari","1","2","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","2144","Hrannar","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","2328","Halldór Berg","0","1","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","3756","Veðmálafíkillinn","2","0","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","3772","Davíð Þór","3","0","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","4301","Linda Björg","1","0","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","836","Suður-Kórea","Alsír","2","4","5120","Katrín","2","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","11","Björn Þór","1","3","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","44","Andri Bergmann","2","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","177","HHG3000","1","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","685","G. Reykjalín","1","3","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","837","Föðurlandssvikari","1","2","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","2144","Hrannar","2","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","2328","Halldór Berg","1","3","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","3756","Veðmálafíkillinn","1","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","3772","Davíð Þór","1","2","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","4301","Linda Björg","1","2","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","837","Bandaríkin","Portúgal","2","2","5120","Katrín","1","1","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","11","Björn Þór","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","44","Andri Bergmann","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","177","HHG3000","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","685","G. Reykjalín","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","837","Föðurlandssvikari","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","2144","Hrannar","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","2328","Halldór Berg","3","1","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","3756","Veðmálafíkillinn","3","2","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","3772","Davíð Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","4301","Linda Björg","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","838","Holland","Síle","2","0","5120","Katrín","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","11","Björn Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","44","Andri Bergmann","1","2","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","177","HHG3000","0","2","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","685","G. Reykjalín","1","3","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","837","Föðurlandssvikari","1","2","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","2144","Hrannar","1","2","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","2328","Halldór Berg","1","3","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","3756","Veðmálafíkillinn","0","2","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","3772","Davíð Þór","1","3","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","4301","Linda Björg","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","839","Ástralía","Spánn","0","3","5120","Katrín","1","0","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","11","Björn Þór","0","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","44","Andri Bergmann","0","2","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","177","HHG3000","0","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","685","G. Reykjalín","0","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","837","Föðurlandssvikari","1","2","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","2144","Hrannar","0","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","2328","Halldór Berg","0","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","3756","Veðmálafíkillinn","1","2","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","3772","Davíð Þór","2","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","4301","Linda Björg","1","3","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","840","Kamerún","Brasilía","1","4","5120","Katrín","0","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","11","Björn Þór","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","44","Andri Bergmann","1","0","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","177","HHG3000","1","1","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","685","G. Reykjalín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","2144","Hrannar","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","2328","Halldór Berg","2","3","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","3756","Veðmálafíkillinn","2","2","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","3772","Davíð Þór","3","2","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","4301","Linda Björg","1","0","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","841","Króatía","Mexíkó","1","3","5120","Katrín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","11","Björn Þór","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","44","Andri Bergmann","1","2","3","60"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","177","HHG3000","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","685","G. Reykjalín","0","2","4","80"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","837","Föðurlandssvikari","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","2144","Hrannar","2","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","2328","Halldór Berg","1","2","3","60"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","3756","Veðmálafíkillinn","3","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","3772","Davíð Þór","3","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","4301","Linda Björg","1","2","3","60"
"22","WC 2014","804","Elítan & Co","D-riðill","842","Ítalía","Úrúgvæ","0","1","5120","Katrín","3","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","11","Björn Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","44","Andri Bergmann","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","177","HHG3000","0","2","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","685","G. Reykjalín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","837","Föðurlandssvikari","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","2144","Hrannar","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","2328","Halldór Berg","0","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","3756","Veðmálafíkillinn","1","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","3772","Davíð Þór","1","3","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","4301","Linda Björg","3","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","843","Kosta Ríka","England","0","0","5120","Katrín","2","0","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","11","Björn Þór","0","3","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","44","Andri Bergmann","0","2","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","177","HHG3000","0","2","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","685","G. Reykjalín","1","3","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","837","Föðurlandssvikari","1","2","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","2144","Hrannar","1","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","2328","Halldór Berg","1","3","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","3756","Veðmálafíkillinn","0","2","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","3772","Davíð Þór","1","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","4301","Linda Björg","0","3","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","844","Japan","Kólumbía","1","4","5120","Katrín","0","2","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","11","Björn Þór","1","3","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","44","Andri Bergmann","0","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","177","HHG3000","0","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","685","G. Reykjalín","0","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","837","Föðurlandssvikari","2","1","5","100"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2144","Hrannar","0","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2328","Halldór Berg","0","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3756","Veðmálafíkillinn","0","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3772","Davíð Þór","0","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4301","Linda Björg","0","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5120","Katrín","3","0","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","11","Björn Þór","0","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","44","Andri Bergmann","1","2","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","177","HHG3000","0","3","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","685","G. Reykjalín","1","3","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","837","Föðurlandssvikari","1","2","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","2144","Hrannar","1","3","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","2328","Halldór Berg","0","2","3","60"
