"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","10570","Hildur Magnúsdóttir","23","29","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","11618","fjens","24","29","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","11769","Helena","27","28","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","11792","Berglind Sig","36","15","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","1044","Arnar Logi Elfarsson","28","26","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","3117","Bryndís","33","31","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","6499","Ingibjörg","28","22","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","9595","Betty","26","17","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","10570","Hildur Magnúsdóttir","27","24","1","14.2857142"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","11618","fjens","32","28","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","11769","Helena","29","25","0","0"
"34","EMH 2020","1719","K2","E-riðill","1573","Ísland","Ungverjaland","18","24","11792","Berglind Sig","27","26","0","0"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","1044","Arnar Logi Elfarsson","35","26","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","3117","Bryndís","19","29","0","0"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","6499","Ingibjörg","17","28","0","0"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","9595","Betty","33","32","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","10570","Hildur Magnúsdóttir","25","23","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","11618","fjens","29","24","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","11769","Helena","25","24","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1574","Svíþjóð","Sviss","34","21","11792","Berglind Sig","15","21","1","14.2857142"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","1044","Arnar Logi Elfarsson","30","26","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","3117","Bryndís","26","26","1","14.2857142"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","6499","Ingibjörg","31","33","0","0"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","9595","Betty","33","28","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","10570","Hildur Magnúsdóttir","28","23","5","71.4285714"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","11618","fjens","31","23","5","71.4285714"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","11769","Helena","23","26","0","0"
"34","EMH 2020","1719","K2","F-riðill","1575","Slóvenía","Pólland","26","23","11792","Berglind Sig","20","27","0","0"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","3117","Bryndís","20","24","1","14.2857142"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","6499","Ingibjörg","18","30","0","0"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","9595","Betty","15","22","0","0"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","10570","Hildur Magnúsdóttir","26","23","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","11618","fjens","27","24","5","71.4285714"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","11769","Helena","24","27","0","0"
"34","EMH 2020","1719","K2","F-riðill","1576","Sviss","Pólland","31","24","11792","Berglind Sig","20","18","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1044","Arnar Logi Elfarsson","30","24","0","0"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3117","Bryndís","37","19","0","0"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6499","Ingibjörg","14","22","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9595","Betty","35","25","0","0"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10570","Hildur Magnúsdóttir","28","22","0","0"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11618","fjens","29","21","1","14.2857142"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11769","Helena","28","26","0","0"
"34","EMH 2020","1719","K2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11792","Berglind Sig","22","36","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","1044","Arnar Logi Elfarsson","21","25","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","3117","Bryndís","22","26","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","6499","Ingibjörg","26","25","1","14.2857142"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","9595","Betty","30","35","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","10570","Hildur Magnúsdóttir","20","27","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","11618","fjens","24","29","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","11769","Helena","26","31","5","71.4285714"
"34","EMH 2020","1719","K2","F-riðill","1578","Pólland","Svíþjóð","26","28","11792","Berglind Sig","27","35","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","1044","Arnar Logi Elfarsson","22","27","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","3117","Bryndís","18","20","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","6499","Ingibjörg","14","36","4","57.1428571"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","9595","Betty","37","20","0","0"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","10570","Hildur Magnúsdóttir","24","29","5","71.4285714"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","11618","fjens","26","23","0","0"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","11769","Helena","26","25","0","0"
"34","EMH 2020","1719","K2","F-riðill","1579","Sviss","Slóvenía","25","29","11792","Berglind Sig","27","28","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","1044","Arnar Logi Elfarsson","29","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","3117","Bryndís","20","32","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","6499","Ingibjörg","32","16","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","9595","Betty","25","16","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","10570","Hildur Magnúsdóttir","28","23","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","11618","fjens","28","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","11769","Helena","28","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1580","Króatía","Austurríki","27","23","11792","Berglind Sig","25","15","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1044","Arnar Logi Elfarsson","21","31","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3117","Bryndís","36","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6499","Ingibjörg","31","17","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9595","Betty","24","19","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10570","Hildur Magnúsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11618","fjens","21","29","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11769","Helena","27","31","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11792","Berglind Sig","28","35","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","1044","Arnar Logi Elfarsson","28","23","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","3117","Bryndís","37","36","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","6499","Ingibjörg","19","24","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","9595","Betty","23","34","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","10570","Hildur Magnúsdóttir","32","23","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","11769","Helena","28","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1582","Spánn","Tékkland","31","25","11792","Berglind Sig","20","21","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1044","Arnar Logi Elfarsson","27","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3117","Bryndís","14","25","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6499","Ingibjörg","26","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9595","Betty","37","31","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10570","Hildur Magnúsdóttir","28","26","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11618","fjens","27","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11769","Helena","29","26","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11792","Berglind Sig","21","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","1044","Arnar Logi Elfarsson","27","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","3117","Bryndís","14","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","6499","Ingibjörg","15","22","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","9595","Betty","29","17","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","10570","Hildur Magnúsdóttir","26","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","11618","fjens","26","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","11769","Helena","28","30","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1584","Króatía","Þýskaland","25","24","11792","Berglind Sig","35","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","1044","Arnar Logi Elfarsson","29","26","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","3117","Bryndís","29","18","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","6499","Ingibjörg","36","22","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","9595","Betty","33","35","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","10570","Hildur Magnúsdóttir","30","22","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","11618","fjens","28","24","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","11769","Helena","28","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1585","Spánn","Austurríki","30","26","11792","Berglind Sig","31","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1044","Arnar Logi Elfarsson","25","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3117","Bryndís","27","18","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6499","Ingibjörg","22","17","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9595","Betty","30","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10570","Hildur Magnúsdóttir","23","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11618","fjens","22","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11769","Helena","29","30","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11792","Berglind Sig","30","21","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","1044","Arnar Logi Elfarsson","24","29","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3117","Bryndís","17","16","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6499","Ingibjörg","22","24","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9595","Betty","23","18","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10570","Hildur Magnúsdóttir","21","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11618","fjens","20","28","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11769","Helena","26","32","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11792","Berglind Sig","23","20","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","1044","Arnar Logi Elfarsson","29","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","3117","Bryndís","27","16","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","6499","Ingibjörg","22","31","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","9595","Betty","37","31","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","10570","Hildur Magnúsdóttir","29","23","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","11618","fjens","28","23","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","11769","Helena","29","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1588","Króatía","Tékkland","22","21","11792","Berglind Sig","33","28","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1044","Arnar Logi Elfarsson","23","29","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3117","Bryndís","20","34","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6499","Ingibjörg","31","21","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9595","Betty","37","20","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10570","Hildur Magnúsdóttir","20","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11618","fjens","23","29","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11769","Helena","26","29","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11792","Berglind Sig","21","28","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1044","Arnar Logi Elfarsson","25","24","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3117","Bryndís","28","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6499","Ingibjörg","34","16","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9595","Betty","33","25","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10570","Hildur Magnúsdóttir","21","22","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11618","fjens","25","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11769","Helena","26","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11792","Berglind Sig","17","36","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","1044","Arnar Logi Elfarsson","26","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","3117","Bryndís","26","18","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","6499","Ingibjörg","29","35","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","9595","Betty","24","17","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","10570","Hildur Magnúsdóttir","24","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","11618","fjens","25","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","11769","Helena","30","32","0","0"
"34","EMH 2020","1719","K2","Milliriðill I","1591","Króatía","Spánn","22","22","11792","Berglind Sig","37","34","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1044","Arnar Logi Elfarsson","27","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3117","Bryndís","19","14","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6499","Ingibjörg","18","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9595","Betty","37","21","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10570","Hildur Magnúsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11618","fjens","27","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11769","Helena","28","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11792","Berglind Sig","17","21","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1044","Arnar Logi Elfarsson","23","24","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3117","Bryndís","22","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6499","Ingibjörg","15","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9595","Betty","16","24","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10570","Hildur Magnúsdóttir","24","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11618","fjens","22","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11769","Helena","26","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11792","Berglind Sig","36","31","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","1044","Arnar Logi Elfarsson","24","25","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","3117","Bryndís","19","35","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","6499","Ingibjörg","33","32","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","9595","Betty","24","17","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","10570","Hildur Magnúsdóttir","25","25","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","11618","fjens","24","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","11769","Helena","26","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1594","Slóvenía","Ísland","30","27","11792","Berglind Sig","17","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","1044","Arnar Logi Elfarsson","30","28","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","3117","Bryndís","16","20","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","6499","Ingibjörg","18","16","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","9595","Betty","37","15","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","10570","Hildur Magnúsdóttir","22","24","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","11618","fjens","27","24","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","11769","Helena","25","27","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1595","Portúgal","Ísland","25","28","11792","Berglind Sig","25","35","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1044","Arnar Logi Elfarsson","31","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3117","Bryndís","20","37","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6499","Ingibjörg","36","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9595","Betty","31","21","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10570","Hildur Magnúsdóttir","28","22","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11618","fjens","30","27","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11769","Helena","29","28","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11792","Berglind Sig","18","25","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","1044","Arnar Logi Elfarsson","28","26","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3117","Bryndís","32","15","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6499","Ingibjörg","17","21","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9595","Betty","35","31","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10570","Hildur Magnúsdóttir","27","23","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11618","fjens","28","24","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11769","Helena","30","28","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11792","Berglind Sig","37","17","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","1044","Arnar Logi Elfarsson","21","23","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3117","Bryndís","35","18","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6499","Ingibjörg","23","20","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9595","Betty","37","14","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10570","Hildur Magnúsdóttir","25","23","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11618","fjens","25","24","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11769","Helena","28","30","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11792","Berglind Sig","25","14","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","1044","Arnar Logi Elfarsson","24","28","5","71.4285714"
