"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","832","Gunnar Elvar","28","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","839","Bergsveinn Kristinsson","24","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","847","Björgvin Daði ","25","26","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","804","Hannes Garðarsson","30","29","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","805","Begga","27","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","807","Kristinn","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","813","Jónas M R","30","32","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","832","Gunnar Elvar","28","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","839","Bergsveinn Kristinsson","22","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","153","Rússland","Austurríki","30","31","847","Björgvin Daði ","27","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","154","Þýskaland","Frakkland","22","24","807","Kristinn","28","30","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","154","Þýskaland","Frakkland","22","24","813","Jónas M R","27","21","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","154","Þýskaland","Frakkland","22","24","839","Bergsveinn Kristinsson","27","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","155","Slóvenía","Tékkland","35","37","804","Hannes Garðarsson","30","28","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","155","Slóvenía","Tékkland","35","37","807","Kristinn","30","28","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","155","Slóvenía","Tékkland","35","37","813","Jónas M R","29","26","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","155","Slóvenía","Tékkland","35","37","839","Bergsveinn Kristinsson","29","28","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","156","Pólland","Spánn","32","26","804","Hannes Garðarsson","29","29","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","156","Pólland","Spánn","32","26","807","Kristinn","28","30","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","156","Pólland","Spánn","32","26","813","Jónas M R","28","31","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","156","Pólland","Spánn","32","26","839","Bergsveinn Kristinsson","32","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","804","Hannes Garðarsson","32","28","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","805","Begga","29","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","807","Kristinn","30","28","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","813","Jónas M R","31","31","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","832","Gunnar Elvar","24","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","839","Bergsveinn Kristinsson","26","26","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","157","Þýskaland","Spánn","20","25","847","Björgvin Daði ","28","26","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","804","Hannes Garðarsson","31","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","805","Begga","30","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","807","Kristinn","30","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","813","Jónas M R","35","30","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","832","Gunnar Elvar","24","22","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","839","Bergsveinn Kristinsson","31","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","158","Pólland","Tékkland","35","34","847","Björgvin Daði ","31","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","804","Hannes Garðarsson","26","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","805","Begga","28","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","807","Kristinn","28","30","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","813","Jónas M R","26","33","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","832","Gunnar Elvar","22","23","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","839","Bergsveinn Kristinsson","24","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","159","Slóvenía","Frakkland","28","37","847","Björgvin Daði ","28","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","804","Hannes Garðarsson","27","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","805","Begga","30","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","807","Kristinn","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","813","Jónas M R","27","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","832","Gunnar Elvar","22","21","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","839","Bergsveinn Kristinsson","29","26","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","160","Pólland","Frakkland","24","29","847","Björgvin Daði ","30","27","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","804","Hannes Garðarsson","27","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","805","Begga","27","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","807","Kristinn","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","813","Jónas M R","26","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","832","Gunnar Elvar","24","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","839","Bergsveinn Kristinsson","28","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill II","161","Slóvenía","Spánn","32","40","847","Björgvin Daði ","28","27","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","804","Hannes Garðarsson","28","26","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","805","Begga","30","29","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","807","Kristinn","28","30","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","813","Jónas M R","27","30","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","832","Gunnar Elvar","26","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","839","Bergsveinn Kristinsson","29","23","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill II","162","Þýskaland","Tékkland","26","26","847","Björgvin Daði ","30","32","0","0"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","804","Hannes Garðarsson","28","30","0","0"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","805","Begga","31","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","807","Kristinn","30","28","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","813","Jónas M R","31","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","832","Gunnar Elvar","25","29","0","0"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","839","Bergsveinn Kristinsson","29","26","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Sæti 5/6","163","Danmörk","Spánn","34","27","847","Björgvin Daði ","27","30","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","804","Hannes Garðarsson","28","30","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","805","Begga","31","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","807","Kristinn","30","28","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","813","Jónas M R","28","29","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","832","Gunnar Elvar","25","24","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","839","Bergsveinn Kristinsson","31","33","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","164","Króatía","Pólland","24","21","847","Björgvin Daði ","27","28","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","804","Hannes Garðarsson","28","30","10","71.4285714"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","805","Begga","31","30","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","807","Kristinn","30","28","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","813","Jónas M R","33","30","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","832","Gunnar Elvar","24","23","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","839","Bergsveinn Kristinsson","30","28","0","0"
"6","EHF 2010","142","Rafeyri","Undanúrslit","165","Ísland","Frakkland","28","36","847","Björgvin Daði ","33","31","0","0"
"6","EHF 2010","142","Rafeyri","Bronsleikurinn","166","Pólland","Ísland","26","29","804","Hannes Garðarsson","28","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Bronsleikurinn","166","Pólland","Ísland","26","29","805","Begga","30","31","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Bronsleikurinn","166","Pólland","Ísland","26","29","807","Kristinn","28","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Bronsleikurinn","166","Pólland","Ísland","26","29","813","Jónas M R","26","30","10","71.4285714"
"6","EHF 2010","142","Rafeyri","Bronsleikurinn","166","Pólland","Ísland","26","29","832","Gunnar Elvar","29","31","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Bronsleikurinn","166","Pólland","Ísland","26","29","839","Bergsveinn Kristinsson","26","29","14","100"
"6","EHF 2010","142","Rafeyri","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","804","Hannes Garðarsson","28","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","805","Begga","30","31","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","807","Kristinn","28","30","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","813","Jónas M R","33","35","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","832","Gunnar Elvar","27","29","8","57.1428571"
"6","EHF 2010","142","Rafeyri","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","839","Bergsveinn Kristinsson","23","30","8","57.1428571"
