"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4879","Leifur Skarphedinsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4904","Valdemar","1","0","5","100"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4912","Guðmundur Pálsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4931","Ingþór","3","1","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4933","Björn Þór Hermannsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4944","Mundi","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4945","Hrafn Hlynsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","835","Belgía","Rússland","1","0","4951","Magnús Hafsteinsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4879","Leifur Skarphedinsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4904","Valdemar","1","0","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4912","Guðmundur Pálsson","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4931","Ingþór","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4933","Björn Þór Hermannsson","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4944","Mundi","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4945","Hrafn Hlynsson","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","836","Suður-Kórea","Alsír","2","4","4951","Magnús Hafsteinsson","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4879","Leifur Skarphedinsson","1","3","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4904","Valdemar","0","0","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4912","Guðmundur Pálsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4931","Ingþór","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4933","Björn Þór Hermannsson","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4944","Mundi","2","3","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4945","Hrafn Hlynsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","837","Bandaríkin","Portúgal","2","2","4951","Magnús Hafsteinsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","B-riðill","838","Holland","Síle","2","0","4879","Leifur Skarphedinsson","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","B-riðill","838","Holland","Síle","2","0","4904","Valdemar","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","838","Holland","Síle","2","0","4912","Guðmundur Pálsson","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","B-riðill","838","Holland","Síle","2","0","4933","Björn Þór Hermannsson","2","1","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","838","Holland","Síle","2","0","4945","Hrafn Hlynsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","838","Holland","Síle","2","0","4951","Magnús Hafsteinsson","2","1","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","839","Ástralía","Spánn","0","3","4879","Leifur Skarphedinsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","839","Ástralía","Spánn","0","3","4904","Valdemar","0","3","5","100"
"22","WC 2014","893","Fjári - FJR","B-riðill","839","Ástralía","Spánn","0","3","4912","Guðmundur Pálsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","839","Ástralía","Spánn","0","3","4933","Björn Þór Hermannsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","839","Ástralía","Spánn","0","3","4945","Hrafn Hlynsson","0","1","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","839","Ástralía","Spánn","0","3","4951","Magnús Hafsteinsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","A-riðill","840","Kamerún","Brasilía","1","4","4879","Leifur Skarphedinsson","0","3","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","840","Kamerún","Brasilía","1","4","4904","Valdemar","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","840","Kamerún","Brasilía","1","4","4912","Guðmundur Pálsson","0","4","4","80"
"22","WC 2014","893","Fjári - FJR","A-riðill","840","Kamerún","Brasilía","1","4","4933","Björn Þór Hermannsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","A-riðill","840","Kamerún","Brasilía","1","4","4945","Hrafn Hlynsson","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","840","Kamerún","Brasilía","1","4","4951","Magnús Hafsteinsson","0","3","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","841","Króatía","Mexíkó","1","3","4879","Leifur Skarphedinsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","841","Króatía","Mexíkó","1","3","4904","Valdemar","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","841","Króatía","Mexíkó","1","3","4912","Guðmundur Pálsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","841","Króatía","Mexíkó","1","3","4933","Björn Þór Hermannsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","841","Króatía","Mexíkó","1","3","4945","Hrafn Hlynsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","841","Króatía","Mexíkó","1","3","4951","Magnús Hafsteinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4879","Leifur Skarphedinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4904","Valdemar","1","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4912","Guðmundur Pálsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4931","Ingþór","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4944","Mundi","2","2","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4945","Hrafn Hlynsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","D-riðill","842","Ítalía","Úrúgvæ","0","1","4951","Magnús Hafsteinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4879","Leifur Skarphedinsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4904","Valdemar","0","3","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4912","Guðmundur Pálsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4931","Ingþór","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4944","Mundi","2","3","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4945","Hrafn Hlynsson","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","843","Kosta Ríka","England","0","0","4951","Magnús Hafsteinsson","0","2","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4879","Leifur Skarphedinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4904","Valdemar","2","3","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4912","Guðmundur Pálsson","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4931","Ingþór","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4933","Björn Þór Hermannsson","1","2","4","80"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4944","Mundi","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4945","Hrafn Hlynsson","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","844","Japan","Kólumbía","1","4","4951","Magnús Hafsteinsson","1","2","4","80"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4879","Leifur Skarphedinsson","0","2","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4904","Valdemar","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4912","Guðmundur Pálsson","0","2","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4931","Ingþór","1","3","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4933","Björn Þór Hermannsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4944","Mundi","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4945","Hrafn Hlynsson","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4951","Magnús Hafsteinsson","0","2","0","0"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4879","Leifur Skarphedinsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4904","Valdemar","1","4","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4912","Guðmundur Pálsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4931","Ingþór","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4933","Björn Þór Hermannsson","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4944","Mundi","0","3","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4945","Hrafn Hlynsson","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","846","Nígería","Argentína","2","3","4951","Magnús Hafsteinsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4879","Leifur Skarphedinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4904","Valdemar","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4912","Guðmundur Pálsson","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4931","Ingþór","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4933","Björn Þór Hermannsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4944","Mundi","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4945","Hrafn Hlynsson","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4951","Magnús Hafsteinsson","2","1","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4879","Leifur Skarphedinsson","0","3","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4904","Valdemar","0","1","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4912","Guðmundur Pálsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4931","Ingþór","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4933","Björn Þór Hermannsson","0","1","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4944","Mundi","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4945","Hrafn Hlynsson","0","1","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","848","Hondúras","Sviss","0","3","4951","Magnús Hafsteinsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4879","Leifur Skarphedinsson","1","3","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4904","Valdemar","0","3","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4912","Guðmundur Pálsson","1","3","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4931","Ingþór","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4933","Björn Þór Hermannsson","0","2","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4944","Mundi","0","2","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4945","Hrafn Hlynsson","1","3","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","849","Ekvador","Frakkland","0","0","4951","Magnús Hafsteinsson","1","1","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4879","Leifur Skarphedinsson","3","1","4","80"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4904","Valdemar","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4912","Guðmundur Pálsson","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4931","Ingþór","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4933","Björn Þór Hermannsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4944","Mundi","3","0","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4945","Hrafn Hlynsson","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","850","Portúgal","Ghana","2","1","4951","Magnús Hafsteinsson","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4879","Leifur Skarphedinsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4904","Valdemar","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4912","Guðmundur Pálsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4931","Ingþór","1","3","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4933","Björn Þór Hermannsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4944","Mundi","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4945","Hrafn Hlynsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","851","Bandaríkin","Þýskaland","0","1","4951","Magnús Hafsteinsson","1","3","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4879","Leifur Skarphedinsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4904","Valdemar","0","1","5","100"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4912","Guðmundur Pálsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4931","Ingþór","2","3","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4933","Björn Þór Hermannsson","0","1","5","100"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4944","Mundi","1","3","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4945","Hrafn Hlynsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","H-riðill","852","Suður-Kórea","Belgía","0","1","4951","Magnús Hafsteinsson","1","3","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4879","Leifur Skarphedinsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4904","Valdemar","0","2","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4912","Guðmundur Pálsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4931","Ingþór","0","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4933","Björn Þór Hermannsson","0","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4944","Mundi","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4945","Hrafn Hlynsson","0","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","853","Alsír","Rússland","1","1","4951","Magnús Hafsteinsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","854","Brasilía","Síle","1","1","4879","Leifur Skarphedinsson","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","854","Brasilía","Síle","1","1","4904","Valdemar","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","854","Brasilía","Síle","1","1","4912","Guðmundur Pálsson","3","2","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","854","Brasilía","Síle","1","1","4944","Mundi","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","854","Brasilía","Síle","1","1","4945","Hrafn Hlynsson","3","2","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","854","Brasilía","Síle","1","1","4951","Magnús Hafsteinsson","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4879","Leifur Skarphedinsson","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4904","Valdemar","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4912","Guðmundur Pálsson","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4944","Mundi","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4945","Hrafn Hlynsson","1","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4951","Magnús Hafsteinsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","856","Holland","Mexíkó","2","1","4879","Leifur Skarphedinsson","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","856","Holland","Mexíkó","2","1","4904","Valdemar","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","856","Holland","Mexíkó","2","1","4912","Guðmundur Pálsson","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","856","Holland","Mexíkó","2","1","4944","Mundi","3","2","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","856","Holland","Mexíkó","2","1","4945","Hrafn Hlynsson","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","856","Holland","Mexíkó","2","1","4951","Magnús Hafsteinsson","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4879","Leifur Skarphedinsson","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4904","Valdemar","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4912","Guðmundur Pálsson","2","0","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4931","Ingþór","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4944","Mundi","2","0","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4945","Hrafn Hlynsson","1","1","4","40"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4951","Magnús Hafsteinsson","2","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4879","Leifur Skarphedinsson","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4904","Valdemar","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4912","Guðmundur Pálsson","2","0","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4931","Ingþór","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4944","Mundi","3","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4945","Hrafn Hlynsson","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","858","Frakkland","Nígería","2","0","4951","Magnús Hafsteinsson","2","0","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4879","Leifur Skarphedinsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4904","Valdemar","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4912","Guðmundur Pálsson","3","0","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4931","Ingþór","3","1","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4944","Mundi","3","0","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4945","Hrafn Hlynsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","859","Þýskaland","Alsír","2","1","4951","Magnús Hafsteinsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4879","Leifur Skarphedinsson","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4904","Valdemar","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4912","Guðmundur Pálsson","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4931","Ingþór","3","2","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4944","Mundi","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4945","Hrafn Hlynsson","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","860","Argentína","Sviss","1","0","4951","Magnús Hafsteinsson","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4879","Leifur Skarphedinsson","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4904","Valdemar","1","0","6","60"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4912","Guðmundur Pálsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4931","Ingþór","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4944","Mundi","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4945","Hrafn Hlynsson","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4951","Magnús Hafsteinsson","1","1","2","20"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4879","Leifur Skarphedinsson","2","1","2","20"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4904","Valdemar","1","0","0","0"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4912","Guðmundur Pálsson","1","2","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4931","Ingþór","1","2","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4944","Mundi","2","1","2","20"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4951","Magnús Hafsteinsson","0","2","8","80"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4879","Leifur Skarphedinsson","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4904","Valdemar","0","1","2","20"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4912","Guðmundur Pálsson","2","1","10","100"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4931","Ingþór","3","2","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4944","Mundi","3","1","8","80"
