"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17509","Björn Aðils","25","30","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17579","Stefán","28","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17994","Siggipop13","30","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18058","Aron Geir","32","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6039","Hjálmar Skarphéðinsson","20","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7042","Einar Sindri","20","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15818","Daði Galdur","20","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17403","Arna Kristjánsdóttir","24","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17406","Snjólaug Tinna","24","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17423","Hermann","19","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17462","Andri Rafn Yeoman","20","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17509","Björn Aðils","18","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17579","Stefán","22","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17994","Siggipop13","20","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18058","Aron Geir","22","39","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6039","Hjálmar Skarphéðinsson","30","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7042","Einar Sindri","25","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15818","Daði Galdur","31","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17403","Arna Kristjánsdóttir","24","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17406","Snjólaug Tinna","27","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17407","Björgvin Brynjarsson","29","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17423","Hermann","35","29","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17462","Andri Rafn Yeoman","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17509","Björn Aðils","30","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17579","Stefán","32","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17994","Siggipop13","26","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18058","Aron Geir","34","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","6039","Hjálmar Skarphéðinsson","28","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","7042","Einar Sindri","28","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","15818","Daði Galdur","28","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17403","Arna Kristjánsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17406","Snjólaug Tinna","25","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17407","Björgvin Brynjarsson","26","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17423","Hermann","31","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17462","Andri Rafn Yeoman","34","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17509","Björn Aðils","28","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17579","Stefán","28","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","17994","Siggipop13","29","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2001","Ísland","Portúgal","30","26","18058","Aron Geir","31","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6039","Hjálmar Skarphéðinsson","18","36","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15818","Daði Galdur","29","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17403","Arna Kristjánsdóttir","32","24","7","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17406","Snjólaug Tinna","24","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17423","Hermann","33","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17462","Andri Rafn Yeoman","33","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17509","Björn Aðils","28","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17579","Stefán","35","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18058","Aron Geir","30","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","6039","Hjálmar Skarphéðinsson","29","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","15818","Daði Galdur","28","27","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","17403","Arna Kristjánsdóttir","29","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","17406","Snjólaug Tinna","25","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","17423","Hermann","29","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","17462","Andri Rafn Yeoman","34","32","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","17509","Björn Aðils","28","25","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","17579","Stefán","29","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2003","Ísland","Ungverjaland","28","30","18058","Aron Geir","29","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","6039","Hjálmar Skarphéðinsson","31","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","7042","Einar Sindri","18","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","15818","Daði Galdur","20","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17403","Arna Kristjánsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17406","Snjólaug Tinna","23","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17423","Hermann","26","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17462","Andri Rafn Yeoman","25","34","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17509","Björn Aðils","22","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17579","Stefán","24","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","17994","Siggipop13","22","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2004","Suður-Kórea","Ísland","25","38","18058","Aron Geir","24","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","6039","Hjálmar Skarphéðinsson","26","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","7042","Einar Sindri","23","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","15818","Daði Galdur","24","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17403","Arna Kristjánsdóttir","28","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17406","Snjólaug Tinna","27","32","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17423","Hermann","27","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17462","Andri Rafn Yeoman","27","29","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17509","Björn Aðils","29","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17579","Stefán","28","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","17994","Siggipop13","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","D-riðill","2005","Portúgal","Ungverjaland","27","20","18058","Aron Geir","28","31","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","6039","Hjálmar Skarphéðinsson","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","15818","Daði Galdur","28","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17403","Arna Kristjánsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17406","Snjólaug Tinna","27","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17407","Björgvin Brynjarsson","28","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17423","Hermann","34","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17462","Andri Rafn Yeoman","30","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17509","Björn Aðils","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17579","Stefán","26","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","17994","Siggipop13","29","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2006","Þýskaland","Kvatar","31","27","18058","Aron Geir","34","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","6039","Hjálmar Skarphéðinsson","20","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17403","Arna Kristjánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17406","Snjólaug Tinna","27","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17407","Björgvin Brynjarsson","31","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17462","Andri Rafn Yeoman","30","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17509","Björn Aðils","30","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17579","Stefán","29","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","17994","Siggipop13","29","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2007","Serbía","Alsír","36","27","18058","Aron Geir","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","6039","Hjálmar Skarphéðinsson","20","37","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","15818","Daði Galdur","26","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","17403","Arna Kristjánsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","17406","Snjólaug Tinna","27","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","17423","Hermann","31","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","17462","Andri Rafn Yeoman","33","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","17509","Björn Aðils","31","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","17579","Stefán","30","29","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2008","Þýskaland","Serbía","34","33","18058","Aron Geir","29","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","6039","Hjálmar Skarphéðinsson","35","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","15818","Daði Galdur","24","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17403","Arna Kristjánsdóttir","26","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17406","Snjólaug Tinna","27","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17423","Hermann","30","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17462","Andri Rafn Yeoman","33","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17509","Björn Aðils","29","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17579","Stefán","32","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","17994","Siggipop13","26","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2009","Kvatar","Alsír","29","24","18058","Aron Geir","25","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","6039","Hjálmar Skarphéðinsson","36","37","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","7042","Einar Sindri","19","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","15818","Daði Galdur","19","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17403","Arna Kristjánsdóttir","25","37","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17406","Snjólaug Tinna","24","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17423","Hermann","22","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17462","Andri Rafn Yeoman","21","34","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17509","Björn Aðils","22","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17579","Stefán","22","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","17994","Siggipop13","21","27","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2010","Alsír","Þýskaland","21","37","18058","Aron Geir","25","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","6039","Hjálmar Skarphéðinsson","37","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","7042","Einar Sindri","23","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","15818","Daði Galdur","24","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17403","Arna Kristjánsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17406","Snjólaug Tinna","29","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17423","Hermann","31","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17462","Andri Rafn Yeoman","27","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17509","Björn Aðils","29","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17579","Stefán","24","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","17994","Siggipop13","24","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","E-riðill","2011","Kvatar","Serbía","24","34","18058","Aron Geir","23","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","6039","Hjálmar Skarphéðinsson","24","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","15818","Daði Galdur","19","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17403","Arna Kristjánsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17406","Snjólaug Tinna","22","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17407","Björgvin Brynjarsson","25","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17462","Andri Rafn Yeoman","28","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17509","Björn Aðils","20","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17579","Stefán","23","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","17994","Siggipop13","20","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2012","Argentína","Holland","19","29","18058","Aron Geir","28","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","6039","Hjálmar Skarphéðinsson","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","15818","Daði Galdur","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17403","Arna Kristjánsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17406","Snjólaug Tinna","26","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17407","Björgvin Brynjarsson","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17462","Andri Rafn Yeoman","32","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17509","Björn Aðils","30","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17579","Stefán","27","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","17994","Siggipop13","31","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2013","Noregur","Makedónía","39","27","18058","Aron Geir","34","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","6039","Hjálmar Skarphéðinsson","17","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","15818","Daði Galdur","23","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","17403","Arna Kristjánsdóttir","29","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","17406","Snjólaug Tinna","28","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","17423","Hermann","27","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","17462","Andri Rafn Yeoman","31","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","17509","Björn Aðils","26","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","17579","Stefán","28","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2014","Makedónía","Holland","24","34","18058","Aron Geir","23","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","6039","Hjálmar Skarphéðinsson","26","33","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","15818","Daði Galdur","30","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17403","Arna Kristjánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17406","Snjólaug Tinna","27","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17423","Hermann","34","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17462","Andri Rafn Yeoman","31","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17509","Björn Aðils","35","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17579","Stefán","39","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","17994","Siggipop13","34","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2015","Noregur","Argentína","32","21","18058","Aron Geir","30","26","4","57.1428571"
