"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","120","hallimagg","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","142","Keikó","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","364","Jóhann Rúnar","1","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","1009","Roberto","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","2369","Andri ","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","2538","Gunner","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","5758","Runki P","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","6190","Viddi","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","6506","Arnar Már","1","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","6803","Th Berg","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","7356","Valli Víkingur","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","7","Fingralangir Harpix kallar","2","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","119","Dr Gera","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","120","hallimagg","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","142","Keikó","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","364","Jóhann Rúnar","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","1009","Roberto","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","2369","Andri ","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","2538","Gunner","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","5758","Runki P","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","5766","Svarti Kjúklingurinn","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","6190","Viddi","2","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","6506","Arnar Már","3","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","6803","Th Berg","3","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1134","Þýskaland","Pólland","0","0","7356","Valli Víkingur","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7","Fingralangir Harpix kallar","0","3","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","119","Dr Gera","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","120","hallimagg","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","142","Keikó","0","3","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","208","Rednaxela","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","364","Jóhann Rúnar","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1009","Roberto","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2369","Andri ","0","3","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2538","Gunner","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5758","Runki P","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5766","Svarti Kjúklingurinn","0","3","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6190","Viddi","1","3","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6506","Arnar Már","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6803","Th Berg","1","3","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7356","Valli Víkingur","0","3","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","7","Fingralangir Harpix kallar","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","119","Dr Gera","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","120","hallimagg","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","142","Keikó","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","208","Rednaxela","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","364","Jóhann Rúnar","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","1009","Roberto","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","2369","Andri ","1","3","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","2538","Gunner","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","5758","Runki P","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","5766","Svarti Kjúklingurinn","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","6190","Viddi","2","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","6506","Arnar Már","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","6803","Th Berg","3","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1136","Úkraína","Pólland","0","1","7356","Valli Víkingur","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","119","Dr Gera","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","120","hallimagg","1","3","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","142","Keikó","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","208","Rednaxela","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","364","Jóhann Rúnar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","1009","Roberto","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","2369","Andri ","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","2538","Gunner","1","3","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","5758","Runki P","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","5766","Svarti Kjúklingurinn","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","6190","Viddi","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","6506","Arnar Már","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","6803","Th Berg","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1137","Tyrkland","Króatía","0","1","7356","Valli Víkingur","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","7","Fingralangir Harpix kallar","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","119","Dr Gera","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","120","hallimagg","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","142","Keikó","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","208","Rednaxela","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","364","Jóhann Rúnar","3","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","1009","Roberto","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","2369","Andri ","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","2538","Gunner","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","5758","Runki P","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","5766","Svarti Kjúklingurinn","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","6190","Viddi","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","6506","Arnar Már","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","6803","Th Berg","3","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1138","Spánn","Tékkland","1","0","7356","Valli Víkingur","1","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","7","Fingralangir Harpix kallar","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","119","Dr Gera","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","120","hallimagg","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","142","Keikó","0","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","208","Rednaxela","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","364","Jóhann Rúnar","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","1009","Roberto","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","2369","Andri ","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","2538","Gunner","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","5758","Runki P","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","5766","Svarti Kjúklingurinn","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","6190","Viddi","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","6506","Arnar Már","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","6803","Th Berg","0","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1139","Tékkland","Króatía","2","2","7356","Valli Víkingur","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","7","Fingralangir Harpix kallar","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","119","Dr Gera","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","120","hallimagg","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","142","Keikó","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","208","Rednaxela","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","364","Jóhann Rúnar","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","1009","Roberto","1","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","2369","Andri ","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","2538","Gunner","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","5758","Runki P","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","5766","Svarti Kjúklingurinn","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","6190","Viddi","3","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","6506","Arnar Már","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","6803","Th Berg","3","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1140","Spánn","Tyrkland","3","0","7356","Valli Víkingur","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","7","Fingralangir Harpix kallar","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","119","Dr Gera","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","120","hallimagg","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","142","Keikó","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","208","Rednaxela","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","364","Jóhann Rúnar","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","1009","Roberto","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","2369","Andri ","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","2538","Gunner","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","5758","Runki P","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","5766","Svarti Kjúklingurinn","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","6190","Viddi","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","6506","Arnar Már","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","6803","Th Berg","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1141","Króatía","Spánn","2","1","7356","Valli Víkingur","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","119","Dr Gera","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","120","hallimagg","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","142","Keikó","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","208","Rednaxela","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","364","Jóhann Rúnar","0","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","1009","Roberto","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","2369","Andri ","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","2538","Gunner","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","5758","Runki P","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","6190","Viddi","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","6506","Arnar Már","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","6803","Th Berg","0","2","5","100"
"27","EM 2016","1032","Würth (staffadeild)","D-riðill","1142","Tékkland","Tyrkland","0","2","7356","Valli Víkingur","1","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","7","Fingralangir Harpix kallar","1","3","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","119","Dr Gera","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","120","hallimagg","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","142","Keikó","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","208","Rednaxela","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","364","Jóhann Rúnar","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","1009","Roberto","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","2369","Andri ","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","2538","Gunner","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","5758","Runki P","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","5766","Svarti Kjúklingurinn","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","6190","Viddi","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","6506","Arnar Már","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","6803","Th Berg","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1143","Írland","Svíþjóð","1","1","7356","Valli Víkingur","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","7","Fingralangir Harpix kallar","2","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","119","Dr Gera","0","2","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","120","hallimagg","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","142","Keikó","2","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","364","Jóhann Rúnar","2","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","1009","Roberto","1","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","2369","Andri ","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","2538","Gunner","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","5758","Runki P","1","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","5766","Svarti Kjúklingurinn","1","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","6190","Viddi","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","6506","Arnar Már","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","6803","Th Berg","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1144","Belgía","Ítalía","0","2","7356","Valli Víkingur","1","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","7","Fingralangir Harpix kallar","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","119","Dr Gera","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","120","hallimagg","1","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","142","Keikó","1","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","208","Rednaxela","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","364","Jóhann Rúnar","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","1009","Roberto","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","2369","Andri ","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","2538","Gunner","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","5758","Runki P","1","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","5766","Svarti Kjúklingurinn","1","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","6190","Viddi","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","6506","Arnar Már","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","6803","Th Berg","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1145","Ítalía","Svíþjóð","1","0","7356","Valli Víkingur","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","7","Fingralangir Harpix kallar","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","119","Dr Gera","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","120","hallimagg","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","142","Keikó","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","208","Rednaxela","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","364","Jóhann Rúnar","1","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","1009","Roberto","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","2369","Andri ","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","2538","Gunner","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","5758","Runki P","1","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","5766","Svarti Kjúklingurinn","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","6190","Viddi","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","6506","Arnar Már","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","6803","Th Berg","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1146","Belgía","Írland","3","0","7356","Valli Víkingur","2","1","3","60"
