"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","406","Tempsmort","B-riðill","270","Austurríki","Ísland","23","26","2323","80nono80","19","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","271","Brasilía","Japan","32","33","2147","TempsMort","27","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","271","Brasilía","Japan","32","33","2180","HandSpirit","21","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","271","Brasilía","Japan","32","33","2181","Petche","32","28","1","14.2857142"
"8","HMH 2011","406","Tempsmort","B-riðill","271","Brasilía","Japan","32","33","2205","stassic","25","23","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","271","Brasilía","Japan","32","33","2221","Oweiss","23","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","271","Brasilía","Japan","32","33","2323","80nono80","21","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","272","Ísland","Noregur","29","22","2147","TempsMort","33","30","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","272","Ísland","Noregur","29","22","2180","HandSpirit","29","27","5","71.4285714"
"8","HMH 2011","406","Tempsmort","B-riðill","272","Ísland","Noregur","29","22","2181","Petche","32","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","272","Ísland","Noregur","29","22","2205","stassic","21","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","272","Ísland","Noregur","29","22","2221","Oweiss","27","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","272","Ísland","Noregur","29","22","2323","80nono80","27","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","273","Austurríki","Ungverjaland","30","32","2147","TempsMort","25","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","273","Austurríki","Ungverjaland","30","32","2180","HandSpirit","24","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","273","Austurríki","Ungverjaland","30","32","2181","Petche","27","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","273","Austurríki","Ungverjaland","30","32","2205","stassic","19","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","273","Austurríki","Ungverjaland","30","32","2221","Oweiss","19","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","273","Austurríki","Ungverjaland","30","32","2323","80nono80","20","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","274","Króatía","Ástralía","42","15","2147","TempsMort","37","13","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","274","Króatía","Ástralía","42","15","2180","HandSpirit","45","13","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","274","Króatía","Ástralía","42","15","2181","Petche","14","37","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","274","Króatía","Ástralía","42","15","2221","Oweiss","35","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","274","Króatía","Ástralía","42","15","2323","80nono80","35","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","275","Rúmenía","Alsír","14","15","2147","TempsMort","26","22","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","275","Rúmenía","Alsír","14","15","2180","HandSpirit","25","21","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","275","Rúmenía","Alsír","14","15","2181","Petche","32","21","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","275","Rúmenía","Alsír","14","15","2221","Oweiss","27","21","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","275","Rúmenía","Alsír","14","15","2323","80nono80","24","19","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","276","Danmörk","Serbía","35","27","2147","TempsMort","29","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","276","Danmörk","Serbía","35","27","2180","HandSpirit","27","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","276","Danmörk","Serbía","35","27","2181","Petche","34","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","276","Danmörk","Serbía","35","27","2221","Oweiss","31","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","276","Danmörk","Serbía","35","27","2323","80nono80","22","23","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","277","Serbía","Króatía","24","24","2180","HandSpirit","19","25","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","277","Serbía","Króatía","24","24","2181","Petche","28","32","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","277","Serbía","Króatía","24","24","2205","stassic","23","27","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","277","Serbía","Króatía","24","24","2221","Oweiss","21","34","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","277","Serbía","Króatía","24","24","2323","80nono80","25","22","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","278","Danmörk","Alsír","26","19","2147","TempsMort","34","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","278","Danmörk","Alsír","26","19","2180","HandSpirit","23","19","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","278","Danmörk","Alsír","26","19","2181","Petche","36","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","278","Danmörk","Alsír","26","19","2205","stassic","25","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","278","Danmörk","Alsír","26","19","2221","Oweiss","25","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","278","Danmörk","Alsír","26","19","2323","80nono80","24","19","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","279","Ástralía","Rúmenía","14","29","2147","TempsMort","18","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","279","Ástralía","Rúmenía","14","29","2180","HandSpirit","18","29","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","279","Ástralía","Rúmenía","14","29","2181","Petche","10","45","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","279","Ástralía","Rúmenía","14","29","2205","stassic","18","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","279","Ástralía","Rúmenía","14","29","2221","Oweiss","22","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","279","Ástralía","Rúmenía","14","29","2323","80nono80","17","29","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","280","Alsír","Ástralía","27","18","2147","TempsMort","25","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","280","Alsír","Ástralía","27","18","2180","HandSpirit","27","17","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","280","Alsír","Ástralía","27","18","2181","Petche","32","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","280","Alsír","Ástralía","27","18","2205","stassic","26","18","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","280","Alsír","Ástralía","27","18","2221","Oweiss","32","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","280","Alsír","Ástralía","27","18","2323","80nono80","27","19","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","281","Króatía","Danmörk","29","34","2147","TempsMort","28","27","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","281","Króatía","Danmörk","29","34","2180","HandSpirit","26","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","281","Króatía","Danmörk","29","34","2181","Petche","29","30","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","281","Króatía","Danmörk","29","34","2205","stassic","20","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","281","Króatía","Danmörk","29","34","2221","Oweiss","28","24","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","281","Króatía","Danmörk","29","34","2323","80nono80","27","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","282","Serbía","Rúmenía","28","38","2147","TempsMort","26","20","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","282","Serbía","Rúmenía","28","38","2180","HandSpirit","22","20","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","282","Serbía","Rúmenía","28","38","2181","Petche","32","29","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","282","Serbía","Rúmenía","28","38","2205","stassic","26","24","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","282","Serbía","Rúmenía","28","38","2221","Oweiss","29","24","0","0"
"8","HMH 2011","406","Tempsmort","C-riðill","282","Serbía","Rúmenía","28","38","2323","80nono80","26","19","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","283","Slóvakía","Argentína","18","23","2180","HandSpirit","26","23","1","14.2857142"
"8","HMH 2011","406","Tempsmort","D-riðill","283","Slóvakía","Argentína","18","23","2181","Petche","27","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","283","Slóvakía","Argentína","18","23","2221","Oweiss","22","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","283","Slóvakía","Argentína","18","23","2323","80nono80","27","25","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","284","Pólland","Síle","38","23","2147","TempsMort","31","23","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","284","Pólland","Síle","38","23","2180","HandSpirit","29","15","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","284","Pólland","Síle","38","23","2181","Petche","33","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","284","Pólland","Síle","38","23","2221","Oweiss","29","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","284","Pólland","Síle","38","23","2323","80nono80","32","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2147","TempsMort","30","25","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2180","HandSpirit","25","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2181","Petche","35","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2221","Oweiss","29","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2323","80nono80","34","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","286","Síle","Slóvakía","29","29","2147","TempsMort","22","26","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","286","Síle","Slóvakía","29","29","2180","HandSpirit","21","29","1","14.2857142"
"8","HMH 2011","406","Tempsmort","D-riðill","286","Síle","Slóvakía","29","29","2181","Petche","22","29","1","14.2857142"
"8","HMH 2011","406","Tempsmort","D-riðill","286","Síle","Slóvakía","29","29","2205","stassic","18","26","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","286","Síle","Slóvakía","29","29","2221","Oweiss","24","28","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","286","Síle","Slóvakía","29","29","2323","80nono80","22","25","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","287","Suður-Kórea","Pólland","20","25","2147","TempsMort","26","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","287","Suður-Kórea","Pólland","20","25","2180","HandSpirit","23","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","287","Suður-Kórea","Pólland","20","25","2181","Petche","29","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","287","Suður-Kórea","Pólland","20","25","2205","stassic","23","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","287","Suður-Kórea","Pólland","20","25","2221","Oweiss","27","30","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","287","Suður-Kórea","Pólland","20","25","2323","80nono80","25","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","288","Svíþjóð","Argentína","22","27","2147","TempsMort","30","25","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","288","Svíþjóð","Argentína","22","27","2180","HandSpirit","21","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","288","Svíþjóð","Argentína","22","27","2181","Petche","35","24","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","288","Svíþjóð","Argentína","22","27","2205","stassic","25","23","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","288","Svíþjóð","Argentína","22","27","2221","Oweiss","32","25","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","288","Svíþjóð","Argentína","22","27","2323","80nono80","24","18","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2147","TempsMort","26","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2180","HandSpirit","28","23","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2181","Petche","27","29","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2205","stassic","27","27","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2221","Oweiss","32","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2323","80nono80","32","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","290","Argentína","Síle","35","25","2147","TempsMort","31","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","290","Argentína","Síle","35","25","2180","HandSpirit","31","14","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","290","Argentína","Síle","35","25","2181","Petche","31","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","290","Argentína","Síle","35","25","2205","stassic","26","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","290","Argentína","Síle","35","25","2221","Oweiss","31","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","290","Argentína","Síle","35","25","2323","80nono80","30","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","291","Pólland","Svíþjóð","21","24","2147","TempsMort","29","26","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","291","Pólland","Svíþjóð","21","24","2180","HandSpirit","27","24","1","14.2857142"
"8","HMH 2011","406","Tempsmort","D-riðill","291","Pólland","Svíþjóð","21","24","2181","Petche","27","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","291","Pólland","Svíþjóð","21","24","2205","stassic","27","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","291","Pólland","Svíþjóð","21","24","2221","Oweiss","26","22","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","291","Pólland","Svíþjóð","21","24","2323","80nono80","32","25","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","292","Spánn","Noregur","32","27","2147","TempsMort","32","29","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","292","Spánn","Noregur","32","27","2180","HandSpirit","20","23","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","292","Spánn","Noregur","32","27","2181","Petche","33","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","292","Spánn","Noregur","32","27","2221","Oweiss","28","23","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","292","Spánn","Noregur","32","27","2323","80nono80","27","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","293","Þýskaland","Ísland","27","24","2147","TempsMort","25","28","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","293","Þýskaland","Ísland","27","24","2180","HandSpirit","23","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","293","Þýskaland","Ísland","27","24","2181","Petche","31","32","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","293","Þýskaland","Ísland","27","24","2221","Oweiss","26","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","293","Þýskaland","Ísland","27","24","2323","80nono80","24","27","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2147","TempsMort","31","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2180","HandSpirit","27","15","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2181","Petche","31","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2221","Oweiss","29","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2323","80nono80","28","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","295","Ísland","Spánn","24","32","2147","TempsMort","27","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","295","Ísland","Spánn","24","32","2180","HandSpirit","31","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","295","Ísland","Spánn","24","32","2181","Petche","33","35","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","295","Ísland","Spánn","24","32","2205","stassic","25","32","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","295","Ísland","Spánn","24","32","2221","Oweiss","26","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","295","Ísland","Spánn","24","32","2323","80nono80","25","23","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","296","Noregur","Frakkland","26","31","2147","TempsMort","28","33","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","296","Noregur","Frakkland","26","31","2180","HandSpirit","23","19","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","296","Noregur","Frakkland","26","31","2181","Petche","27","31","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","296","Noregur","Frakkland","26","31","2205","stassic","23","28","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","296","Noregur","Frakkland","26","31","2221","Oweiss","23","28","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","296","Noregur","Frakkland","26","31","2323","80nono80","21","31","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2147","TempsMort","24","29","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2180","HandSpirit","26","16","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2181","Petche","30","33","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2205","stassic","18","28","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2221","Oweiss","26","28","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2323","80nono80","22","32","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","298","Þýskaland","Noregur","25","35","2147","TempsMort","27","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","298","Þýskaland","Noregur","25","35","2180","HandSpirit","36","24","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","298","Þýskaland","Noregur","25","35","2181","Petche","32","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","298","Þýskaland","Noregur","25","35","2205","stassic","25","16","1","14.2857142"
"8","HMH 2011","406","Tempsmort","Milliriðill I","298","Þýskaland","Noregur","25","35","2221","Oweiss","28","24","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","298","Þýskaland","Noregur","25","35","2323","80nono80","29","20","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","299","Spánn","Ungverjaland","30","24","2147","TempsMort","32","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","299","Spánn","Ungverjaland","30","24","2180","HandSpirit","15","16","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","299","Spánn","Ungverjaland","30","24","2181","Petche","34","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","299","Spánn","Ungverjaland","30","24","2205","stassic","24","14","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","299","Spánn","Ungverjaland","30","24","2221","Oweiss","24","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","299","Spánn","Ungverjaland","30","24","2323","80nono80","34","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","300","Frakkland","Ísland","34","28","2147","TempsMort","31","25","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill I","300","Frakkland","Ísland","34","28","2180","HandSpirit","14","29","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill I","300","Frakkland","Ísland","34","28","2181","Petche","35","30","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","300","Frakkland","Ísland","34","28","2205","stassic","26","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","300","Frakkland","Ísland","34","28","2221","Oweiss","31","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill I","300","Frakkland","Ísland","34","28","2323","80nono80","34","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","301","Króatía","Argentína","36","18","2147","TempsMort","26","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","301","Króatía","Argentína","36","18","2180","HandSpirit","30","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","301","Króatía","Argentína","36","18","2181","Petche","30","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","301","Króatía","Argentína","36","18","2221","Oweiss","27","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","301","Króatía","Argentína","36","18","2323","80nono80","25","25","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","302","Serbía","Svíþjóð","24","28","2147","TempsMort","24","30","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","302","Serbía","Svíþjóð","24","28","2180","HandSpirit","22","21","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","302","Serbía","Svíþjóð","24","28","2181","Petche","27","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","302","Serbía","Svíþjóð","24","28","2221","Oweiss","24","27","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","302","Serbía","Svíþjóð","24","28","2323","80nono80","22","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","303","Danmörk","Pólland","28","27","2147","TempsMort","28","27","7","100"
"8","HMH 2011","406","Tempsmort","Milliriðill II","303","Danmörk","Pólland","28","27","2180","HandSpirit","15","17","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","303","Danmörk","Pólland","28","27","2181","Petche","27","28","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","303","Danmörk","Pólland","28","27","2221","Oweiss","28","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","303","Danmörk","Pólland","28","27","2323","80nono80","27","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","304","Svíþjóð","Króatía","29","25","2147","TempsMort","28","31","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","304","Svíþjóð","Króatía","29","25","2180","HandSpirit","32","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","304","Svíþjóð","Króatía","29","25","2181","Petche","27","28","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","304","Svíþjóð","Króatía","29","25","2221","Oweiss","26","29","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","304","Svíþjóð","Króatía","29","25","2323","80nono80","27","25","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","305","Argentína","Danmörk","24","31","2147","TempsMort","21","30","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","305","Argentína","Danmörk","24","31","2180","HandSpirit","32","27","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","305","Argentína","Danmörk","24","31","2181","Petche","32","31","1","14.2857142"
"8","HMH 2011","406","Tempsmort","Milliriðill II","305","Argentína","Danmörk","24","31","2221","Oweiss","25","32","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","305","Argentína","Danmörk","24","31","2323","80nono80","22","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","306","Pólland","Serbía","27","26","2147","TempsMort","31","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","306","Pólland","Serbía","27","26","2180","HandSpirit","26","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","306","Pólland","Serbía","27","26","2181","Petche","32","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","306","Pólland","Serbía","27","26","2205","stassic","30","29","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","306","Pólland","Serbía","27","26","2221","Oweiss","26","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","306","Pólland","Serbía","27","26","2323","80nono80","28","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","307","Serbía","Argentína","26","25","2147","TempsMort","28","25","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","307","Serbía","Argentína","26","25","2180","HandSpirit","24","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","307","Serbía","Argentína","26","25","2181","Petche","27","29","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","307","Serbía","Argentína","26","25","2205","stassic","35","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","307","Serbía","Argentína","26","25","2221","Oweiss","24","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","307","Serbía","Argentína","26","25","2323","80nono80","24","26","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","308","Króatía","Pólland","28","24","2147","TempsMort","24","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","308","Króatía","Pólland","28","24","2180","HandSpirit","25","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","308","Króatía","Pólland","28","24","2181","Petche","30","32","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","308","Króatía","Pólland","28","24","2205","stassic","35","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","308","Króatía","Pólland","28","24","2221","Oweiss","25","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","308","Króatía","Pólland","28","24","2323","80nono80","25","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2147","TempsMort","31","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2180","HandSpirit","31","28","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2181","Petche","31","32","0","0"
"8","HMH 2011","406","Tempsmort","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2205","stassic","34","25","4","57.1428571"
