"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17986","Jón Gunnar","25","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18068","Helgi Þór","32","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18156","Jóhanna Tryggvadóttir","31","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","5082","Elfa Sif","30","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","13056","Sigurvin","29","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","17212","Kristín","28","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","17230","Guðbjörg","32","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","17304","Tóta","27","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","17517","jón þór","35","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","17986","Jón Gunnar","32","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","18068","Helgi Þór","16","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","18156","Jóhanna Tryggvadóttir","26","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5082","Elfa Sif","29","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13056","Sigurvin","28","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17212","Kristín","32","24","7","100"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17230","Guðbjörg","33","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17304","Tóta","29","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17517","jón þór","33","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17986","Jón Gunnar","28","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18068","Helgi Þór","37","15","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18156","Jóhanna Tryggvadóttir","37","24","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","5082","Elfa Sif","31","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","13056","Sigurvin","31","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17212","Kristín","30","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17230","Guðbjörg","30","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17304","Tóta","32","16","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17517","jón þór","26","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17986","Jón Gunnar","35","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","18068","Helgi Þór","16","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","18156","Jóhanna Tryggvadóttir","14","14","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","5082","Elfa Sif","27","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","13056","Sigurvin","22","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17212","Kristín","23","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17230","Guðbjörg","20","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17304","Tóta","26","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17517","jón þór","22","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17986","Jón Gunnar","28","38","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","18068","Helgi Þór","33","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","18156","Jóhanna Tryggvadóttir","32","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","5082","Elfa Sif","31","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","13056","Sigurvin","26","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17212","Kristín","24","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17230","Guðbjörg","26","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17304","Tóta","30","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17517","jón þór","26","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17986","Jón Gunnar","27","26","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","18068","Helgi Þór","22","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","18156","Jóhanna Tryggvadóttir","17","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","5082","Elfa Sif","32","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","13056","Sigurvin","37","33","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17212","Kristín","23","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17230","Guðbjörg","25","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17304","Tóta","21","35","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17517","jón þór","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17986","Jón Gunnar","34","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","18068","Helgi Þór","35","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","18156","Jóhanna Tryggvadóttir","27","19","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","5082","Elfa Sif","33","24","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","13056","Sigurvin","33","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","17212","Kristín","32","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","17230","Guðbjörg","18","33","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","17304","Tóta","29","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","17517","jón þór","32","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","17986","Jón Gunnar","29","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","18068","Helgi Þór","30","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","18156","Jóhanna Tryggvadóttir","19","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","5082","Elfa Sif","31","30","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","13056","Sigurvin","21","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","17212","Kristín","25","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","17230","Guðbjörg","25","16","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","17304","Tóta","26","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","17986","Jón Gunnar","29","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","18068","Helgi Þór","36","37","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2008","Þýskaland","Serbía","34","33","18156","Jóhanna Tryggvadóttir","36","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","5082","Elfa Sif","29","24","7","100"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","13056","Sigurvin","32","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","17212","Kristín","25","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","17230","Guðbjörg","26","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","17304","Tóta","28","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","17517","jón þór","26","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","17986","Jón Gunnar","30","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","18068","Helgi Þór","37","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","18156","Jóhanna Tryggvadóttir","28","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","5082","Elfa Sif","26","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","13056","Sigurvin","15","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","17212","Kristín","18","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","17230","Guðbjörg","20","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","17304","Tóta","30","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","17517","jón þór","22","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","17986","Jón Gunnar","21","32","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","18068","Helgi Þór","30","14","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","18156","Jóhanna Tryggvadóttir","20","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","5082","Elfa Sif","31","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","13056","Sigurvin","19","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","17212","Kristín","23","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","17230","Guðbjörg","17","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","17304","Tóta","23","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","17517","jón þór","24","26","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","17986","Jón Gunnar","24","31","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","18068","Helgi Þór","28","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","18156","Jóhanna Tryggvadóttir","25","37","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","5082","Elfa Sif","25","24","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","13056","Sigurvin","33","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","17212","Kristín","34","14","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","17230","Guðbjörg","35","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","17304","Tóta","32","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","17517","jón þór","21","29","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","17986","Jón Gunnar","29","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","18068","Helgi Þór","26","36","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2012","Argentína","Holland","19","29","18156","Jóhanna Tryggvadóttir","37","24","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","5082","Elfa Sif","33","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","13056","Sigurvin","29","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","17212","Kristín","25","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","17230","Guðbjörg","23","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","17304","Tóta","24","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","17517","jón þór","33","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","17986","Jón Gunnar","32","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","18068","Helgi Þór","17","16","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","18156","Jóhanna Tryggvadóttir","16","14","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","5082","Elfa Sif","26","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","13056","Sigurvin","25","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","17212","Kristín","26","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","17230","Guðbjörg","33","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","17304","Tóta","23","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","17986","Jón Gunnar","27","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","18068","Helgi Þór","17","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2014","Makedónía","Holland","24","34","18156","Jóhanna Tryggvadóttir","28","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","5082","Elfa Sif","35","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","13056","Sigurvin","34","23","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","17212","Kristín","30","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","17230","Guðbjörg","30","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","17304","Tóta","36","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","17517","jón þór","32","26","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","17986","Jón Gunnar","37","26","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","18068","Helgi Þór","18","18","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","18156","Jóhanna Tryggvadóttir","37","26","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","5082","Elfa Sif","25","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","13056","Sigurvin","16","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","17212","Kristín","27","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","17230","Guðbjörg","24","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","17304","Tóta","28","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","17517","jón þór","27","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","17986","Jón Gunnar","29","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","18068","Helgi Þór","16","25","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","18156","Jóhanna Tryggvadóttir","14","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","5082","Elfa Sif","29","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","13056","Sigurvin","31","18","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","17212","Kristín","23","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","17230","Guðbjörg","27","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","17304","Tóta","27","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","17517","jón þór","25","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","17986","Jón Gunnar","25","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","18068","Helgi Þór","32","27","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","F-riðill","2017","Holland","Noregur","26","27","18156","Jóhanna Tryggvadóttir","28","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","5082","Elfa Sif","26","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","13056","Sigurvin","22","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17212","Kristín","31","24","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17230","Guðbjörg","28","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17304","Tóta","33","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17517","jón þór","22","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17986","Jón Gunnar","35","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","18068","Helgi Þór","28","37","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","18156","Jóhanna Tryggvadóttir","34","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","5082","Elfa Sif","31","33","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","13056","Sigurvin","22","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","17212","Kristín","21","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","17230","Guðbjörg","26","27","0","0"
