"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2004","Suður-Kórea","Ísland","25","38","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","11900","Guðmundur Árnason","28","28","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","14181","Ólafur Þór Snorrason","31","33","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","14200","Zoega","29","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","14288","Ari Hafberg Friðfinnsson","28","29","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","14538","Albert s","28","32","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","14758","Grétar Þór","26","28","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","15385","Baldvin Þór","33","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","15436","Óttar St","27","29","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","15573","Magnús Heiðdal","26","29","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","15889","Sirrí Sæland","28","29","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","16967","Sigurður Einarsson","30","30","0","0"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17098","Agnes","27","35","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17849","Fannar Freyr","27","29","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","D-riðill","2005","Portúgal","Ungverjaland","27","20","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","11900","Guðmundur Árnason","33","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","14181","Ólafur Þór Snorrason","29","20","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","14200","Zoega","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","14288","Ari Hafberg Friðfinnsson","31","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","14538","Albert s","32","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","14758","Grétar Þór","29","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","15385","Baldvin Þór","33","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","15436","Óttar St","26","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","15573","Magnús Heiðdal","28","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","15889","Sirrí Sæland","30","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","16967","Sigurður Einarsson","28","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","17098","Agnes","31","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","17849","Fannar Freyr","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2006","Þýskaland","Kvatar","31","27","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","11900","Guðmundur Árnason","31","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","14181","Ólafur Þór Snorrason","31","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","14200","Zoega","28","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","14288","Ari Hafberg Friðfinnsson","31","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","14758","Grétar Þór","29","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","15385","Baldvin Þór","34","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","15436","Óttar St","26","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","15573","Magnús Heiðdal","29","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","15889","Sirrí Sæland","31","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","16967","Sigurður Einarsson","31","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","17098","Agnes","28","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","17849","Fannar Freyr","27","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","17850","Vignir Svafarsson","26","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2007","Serbía","Alsír","36","27","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","11900","Guðmundur Árnason","34","22","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","14181","Ólafur Þór Snorrason","28","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","14200","Zoega","31","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","14288","Ari Hafberg Friðfinnsson","29","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","14538","Albert s","28","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","14758","Grétar Þór","27","28","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","15385","Baldvin Þór","27","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","15436","Óttar St","27","28","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","15573","Magnús Heiðdal","28","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","15889","Sirrí Sæland","30","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","16967","Sigurður Einarsson","31","31","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","17098","Agnes","30","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","17849","Fannar Freyr","29","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","17850","Vignir Svafarsson","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2008","Þýskaland","Serbía","34","33","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","11900","Guðmundur Árnason","27","28","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","14181","Ólafur Þór Snorrason","21","27","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","14200","Zoega","29","22","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","14288","Ari Hafberg Friðfinnsson","28","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","14538","Albert s","30","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","14758","Grétar Þór","25","27","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","15385","Baldvin Þór","31","34","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","15436","Óttar St","29","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","15573","Magnús Heiðdal","26","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","15889","Sirrí Sæland","29","27","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","16967","Sigurður Einarsson","23","23","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","17098","Agnes","23","28","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","17849","Fannar Freyr","32","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2009","Kvatar","Alsír","29","24","18224","God of Arrows Son of Eagle","15","30","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","11900","Guðmundur Árnason","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","14181","Ólafur Þór Snorrason","19","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","14200","Zoega","23","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","14288","Ari Hafberg Friðfinnsson","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","14538","Albert s","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","14758","Grétar Þór","23","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","15385","Baldvin Þór","28","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","15436","Óttar St","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","15573","Magnús Heiðdal","22","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","15889","Sirrí Sæland","22","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","16967","Sigurður Einarsson","26","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","17098","Agnes","26","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2010","Alsír","Þýskaland","21","37","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","11900","Guðmundur Árnason","23","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","14181","Ólafur Þór Snorrason","25","34","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","14200","Zoega","19","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","14288","Ari Hafberg Friðfinnsson","29","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","14538","Albert s","24","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","14758","Grétar Þór","25","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","15385","Baldvin Þór","29","34","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","15436","Óttar St","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","15573","Magnús Heiðdal","28","35","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","15889","Sirrí Sæland","24","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","16967","Sigurður Einarsson","26","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","17098","Agnes","25","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","17849","Fannar Freyr","25","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","E-riðill","2011","Kvatar","Serbía","24","34","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","11900","Guðmundur Árnason","25","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","14181","Ólafur Þór Snorrason","25","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","14200","Zoega","22","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","14288","Ari Hafberg Friðfinnsson","24","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","14538","Albert s","22","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","14758","Grétar Þór","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","15385","Baldvin Þór","25","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","15436","Óttar St","24","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","15573","Magnús Heiðdal","21","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","15889","Sirrí Sæland","25","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","16967","Sigurður Einarsson","30","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","17098","Agnes","26","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2012","Argentína","Holland","19","29","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","11900","Guðmundur Árnason","33","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","14181","Ólafur Þór Snorrason","33","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","14200","Zoega","30","30","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","14288","Ari Hafberg Friðfinnsson","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","14758","Grétar Þór","30","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","15385","Baldvin Þór","38","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","15436","Óttar St","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","15573","Magnús Heiðdal","28","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","15889","Sirrí Sæland","32","27","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","16967","Sigurður Einarsson","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","17098","Agnes","30","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","17849","Fannar Freyr","33","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","17850","Vignir Svafarsson","31","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2013","Noregur","Makedónía","39","27","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","11900","Guðmundur Árnason","33","34","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","14181","Ólafur Þór Snorrason","31","29","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","14200","Zoega","28","28","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","14288","Ari Hafberg Friðfinnsson","23","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","14538","Albert s","30","26","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","14758","Grétar Þór","26","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","15385","Baldvin Þór","31","23","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","15436","Óttar St","25","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","15573","Magnús Heiðdal","31","24","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","15889","Sirrí Sæland","23","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","16967","Sigurður Einarsson","28","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","17098","Agnes","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","17849","Fannar Freyr","26","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","17850","Vignir Svafarsson","26","24","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2014","Makedónía","Holland","24","34","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","11900","Guðmundur Árnason","28","16","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","14181","Ólafur Þór Snorrason","35","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","14200","Zoega","32","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","14288","Ari Hafberg Friðfinnsson","33","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","14538","Albert s","40","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","14758","Grétar Þór","30","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","15385","Baldvin Þór","34","21","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","15436","Óttar St","40","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","15573","Magnús Heiðdal","39","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","15889","Sirrí Sæland","31","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","16967","Sigurður Einarsson","28","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","17098","Agnes","33","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","17849","Fannar Freyr","34","21","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2015","Noregur","Argentína","32","21","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","11900","Guðmundur Árnason","32","22","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","14181","Ólafur Þór Snorrason","26","22","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","14200","Zoega","28","19","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","14288","Ari Hafberg Friðfinnsson","27","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","14538","Albert s","30","25","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","14758","Grétar Þór","24","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","15385","Baldvin Þór","36","14","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","15436","Óttar St","28","25","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","15573","Magnús Heiðdal","28","21","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","15889","Sirrí Sæland","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","16967","Sigurður Einarsson","28","24","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","17098","Agnes","27","25","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2016","Makedónía","Argentína","26","35","18224","God of Arrows Son of Eagle","30","15","0","0"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","11900","Guðmundur Árnason","25","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","14181","Ólafur Þór Snorrason","27","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","14200","Zoega","27","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","14288","Ari Hafberg Friðfinnsson","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","14538","Albert s","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","14758","Grétar Þór","27","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","15385","Baldvin Þór","32","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","15436","Óttar St","27","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","15573","Magnús Heiðdal","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","15889","Sirrí Sæland","27","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","16967","Sigurður Einarsson","28","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","17098","Agnes","28","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","17849","Fannar Freyr","26","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","F-riðill","2017","Holland","Noregur","26","27","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","11900","Guðmundur Árnason","29","28","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","14181","Ólafur Þór Snorrason","22","20","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","14200","Zoega","28","28","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","14288","Ari Hafberg Friðfinnsson","29","23","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","14538","Albert s","29","22","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","14758","Grétar Þór","29","22","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","15385","Baldvin Þór","32","25","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","15436","Óttar St","26","24","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","15573","Magnús Heiðdal","25","23","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","15889","Sirrí Sæland","27","22","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","16967","Sigurður Einarsson","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","17098","Agnes","27","26","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2018","Marokkó","Bandaríkin","27","28","18224","God of Arrows Son of Eagle","30","15","0","0"
"42","HMH 2023","2738","Ísfélagið","G-riðill","2019","Egyptaland","Króatía","31","22","11900","Guðmundur Árnason","24","29","0","0"
