"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","11583","Guðmundur Heiðar","28","36","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","11584","Sigríður Harðardóttir","27","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","11587","Rut Vilhjálmsdóttir","25","32","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","11601","Daði Áslaugarson","29","36","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","11731","Guðrún Arna","20","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","11732","Erlingur","22","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","12047","Sigurborg","21","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","12050","Jóhannes","23","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","12059","Helga Pála","21","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","12068","Siguður Grétar Ólafsson","22","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1686","Austurríki","Frakkland","28","35","12092","Elísa","33","16","0","0"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","5770","Rósa","24","31","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11581","Markús Vilhjálmsson","24","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11583","Guðmundur Heiðar","26","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11584","Sigríður Harðardóttir","28","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11587","Rut Vilhjálmsdóttir","25","33","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11601","Daði Áslaugarson","21","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11731","Guðrún Arna","22","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","11732","Erlingur","20","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","12047","Sigurborg","20","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","12050","Jóhannes","25","33","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","12059","Helga Pála","23","20","0","0"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","12068","Siguður Grétar Ólafsson","24","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1687","Sviss","Noregur","25","31","12092","Elísa","25","36","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","5770","Rósa","32","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","11581","Markús Vilhjálmsson","31","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","11583","Guðmundur Heiðar","30","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","11584","Sigríður Harðardóttir","29","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","11587","Rut Vilhjálmsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","11601","Daði Áslaugarson","34","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","11732","Erlingur","29","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","12047","Sigurborg","32","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","12049","Erlendur","28","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","12050","Jóhannes","24","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","12059","Helga Pála","35","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","12068","Siguður Grétar Ólafsson","28","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1688","Frakkland","Sviss","25","24","12092","Elísa","30","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","5770","Rósa","30","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","11581","Markús Vilhjálmsson","32","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","11583","Guðmundur Heiðar","27","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","11584","Sigríður Harðardóttir","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","11587","Rut Vilhjálmsdóttir","31","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","11601","Daði Áslaugarson","28","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","11732","Erlingur","35","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","12047","Sigurborg","32","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","12049","Erlendur","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","12050","Jóhannes","30","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","12059","Helga Pála","29","14","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","12068","Siguður Grétar Ólafsson","29","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","E-riðill","1689","Noregur","Austurríki","38","29","12092","Elísa","35","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","5770","Rósa","25","18","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11581","Markús Vilhjálmsson","30","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11583","Guðmundur Heiðar","28","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11584","Sigríður Harðardóttir","25","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11587","Rut Vilhjálmsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11601","Daði Áslaugarson","20","25","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11731","Guðrún Arna","31","32","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","11732","Erlingur","33","16","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12047","Sigurborg","27","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12049","Erlendur","25","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12050","Jóhannes","32","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12055","Steinar Karl","29","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12059","Helga Pála","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12068","Siguður Grétar Ólafsson","31","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1690","Alsír","Marokkó","24","23","12092","Elísa","23","37","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","5770","Rósa","26","28","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11581","Markús Vilhjálmsson","25","27","1","14.2857142"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11583","Guðmundur Heiðar","29","27","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11584","Sigríður Harðardóttir","26","29","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11587","Rut Vilhjálmsdóttir","28","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11601","Daði Áslaugarson","25","30","1","14.2857142"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11731","Guðrún Arna","26","31","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","11732","Erlingur","17","27","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12047","Sigurborg","28","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12049","Erlendur","29","31","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12050","Jóhannes","25","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12055","Steinar Karl","24","29","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12059","Helga Pála","23","26","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12068","Siguður Grétar Ólafsson","24","26","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1691","Portúgal","Ísland","25","23","12092","Elísa","30","35","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","5770","Rósa","25","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11581","Markús Vilhjálmsson","20","33","7","100"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11583","Guðmundur Heiðar","26","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11584","Sigríður Harðardóttir","20","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11587","Rut Vilhjálmsdóttir","26","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11601","Daði Áslaugarson","20","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11731","Guðrún Arna","20","31","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","11732","Erlingur","18","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","12047","Sigurborg","22","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","12050","Jóhannes","25","33","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","12059","Helga Pála","30","22","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","12068","Siguður Grétar Ólafsson","20","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1692","Marokkó","Portúgal","20","33","12092","Elísa","36","26","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","5770","Rósa","22","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11581","Markús Vilhjálmsson","24","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11583","Guðmundur Heiðar","22","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11584","Sigríður Harðardóttir","22","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11587","Rut Vilhjálmsdóttir","25","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11601","Daði Áslaugarson","25","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11731","Guðrún Arna","23","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","11732","Erlingur","21","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","12047","Sigurborg","26","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","12050","Jóhannes","25","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","12059","Helga Pála","31","35","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","12068","Siguður Grétar Ólafsson","22","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1693","Alsír","Ísland","24","39","12092","Elísa","16","14","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","5770","Rósa","31","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","11581","Markús Vilhjálmsson","38","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","11583","Guðmundur Heiðar","36","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","11584","Sigríður Harðardóttir","24","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","11587","Rut Vilhjálmsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","11601","Daði Áslaugarson","28","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","11732","Erlingur","30","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","12047","Sigurborg","28","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","12049","Erlendur","35","16","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","12050","Jóhannes","34","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","12059","Helga Pála","35","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","12068","Siguður Grétar Ólafsson","28","19","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1694","Portúgal","Alsír","26","19","12092","Elísa","17","14","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","5770","Rósa","35","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","11581","Markús Vilhjálmsson","34","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","11583","Guðmundur Heiðar","32","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","11584","Sigríður Harðardóttir","30","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","11587","Rut Vilhjálmsdóttir","32","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","11601","Daði Áslaugarson","28","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","11732","Erlingur","36","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","12047","Sigurborg","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","12049","Erlendur","32","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","12050","Jóhannes","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","12059","Helga Pála","20","37","0","0"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","12068","Siguður Grétar Ólafsson","32","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","F-riðill","1695","Ísland","Marokkó","31","23","12092","Elísa","30","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","G-riðill","1696","Egyptaland","Síle","35","29","5770","Rósa","29","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","5770","Rósa","31","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11581","Markús Vilhjálmsson","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11583","Guðmundur Heiðar","26","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11584","Sigríður Harðardóttir","29","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11587","Rut Vilhjálmsdóttir","30","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11601","Daði Áslaugarson","35","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11731","Guðrún Arna","21","27","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","11732","Erlingur","27","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12047","Sigurborg","30","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12049","Erlendur","29","20","5","71.4285714"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12050","Jóhannes","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12055","Steinar Karl","34","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12059","Helga Pála","35","33","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12068","Siguður Grétar Ólafsson","29","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1697","Svíþjóð","Makedónía","32","20","12092","Elísa","25","36","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","5770","Rósa","26","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11581","Markús Vilhjálmsson","33","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11583","Guðmundur Heiðar","26","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11584","Sigríður Harðardóttir","22","23","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11587","Rut Vilhjálmsdóttir","28","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11601","Daði Áslaugarson","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11731","Guðrún Arna","26","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","11732","Erlingur","25","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","12047","Sigurborg","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","12050","Jóhannes","25","26","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","12059","Helga Pála","17","28","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","12068","Siguður Grétar Ólafsson","33","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1698","Egyptaland","Makedónía","38","19","12092","Elísa","31","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","5770","Rósa","22","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11581","Markús Vilhjálmsson","20","35","5","71.4285714"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11583","Guðmundur Heiðar","16","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11584","Sigríður Harðardóttir","29","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11587","Rut Vilhjálmsdóttir","23","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11601","Daði Áslaugarson","20","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11731","Guðrún Arna","21","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","11732","Erlingur","23","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","12047","Sigurborg","18","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","12050","Jóhannes","20","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","12059","Helga Pála","24","23","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","12068","Siguður Grétar Ólafsson","24","34","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1699","Síle","Svíþjóð","26","41","12092","Elísa","28","33","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","5770","Rósa","27","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","11581","Markús Vilhjálmsson","30","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","11583","Guðmundur Heiðar","34","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","11584","Sigríður Harðardóttir","23","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","11601","Daði Áslaugarson","28","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","11732","Erlingur","22","14","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","12047","Sigurborg","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","12050","Jóhannes","27","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","12059","Helga Pála","28","37","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","12068","Siguður Grétar Ólafsson","27","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","G-riðill","1700","Makedónía","Síle","32","29","12092","Elísa","33","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5770","Rósa","27","29","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11581","Markús Vilhjálmsson","24","30","1","14.2857142"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11583","Guðmundur Heiðar","25","27","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11584","Sigríður Harðardóttir","29","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11587","Rut Vilhjálmsdóttir","27","29","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11601","Daði Áslaugarson","26","27","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11732","Erlingur","25","26","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12047","Sigurborg","27","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12049","Erlendur","26","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12050","Jóhannes","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12059","Helga Pála","24","22","5","71.4285714"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12068","Siguður Grétar Ólafsson","25","25","0","0"
"36","HMH 2021","1799","Strætó","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12092","Elísa","25","30","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5770","Rósa","28","22","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11581","Markús Vilhjálmsson","31","26","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11584","Sigríður Harðardóttir","22","26","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11587","Rut Vilhjálmsdóttir","29","21","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11601","Daði Áslaugarson","22","24","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11731","Guðrún Arna","21","25","0","0"
"36","HMH 2021","1799","Strætó","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11732","Erlingur","28","25","0","0"
