"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","813","Jónas M R","30","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","839","Bergsveinn Kristinsson","28","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1037","Sævar Örn","33","35","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1465","Stefán Heimir","21","26","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1769","Kristinn Hreinsson","28","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1770","Spámaðurinn","28","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3653","Davíð Hafsteinsson","29","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3696","Kristján Valur Kristjánsson","24","28","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3836","BDSM","29","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5649","Jón Brynjar","27","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5668","Jón Axel","19","24","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5675","Mateusz Swierczewski","31","36","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5786","sveinmar","30","15","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5838","Hjörtur Gíslason","16","26","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","804","Hannes Garðarsson","22","28","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","805","Begga","23","37","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","813","Jónas M R","27","24","1","14.2857142"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","839","Bergsveinn Kristinsson","28","29","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","1037","Sævar Örn","18","32","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","1465","Stefán Heimir","19","29","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","1769","Kristinn Hreinsson","23","29","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","1770","Spámaðurinn","26","30","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","3653","Davíð Hafsteinsson","25","26","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","3696","Kristján Valur Kristjánsson","28","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","3836","BDSM","26","29","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","5649","Jón Brynjar","25","30","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","5668","Jón Axel","21","30","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","5675","Mateusz Swierczewski","16","20","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","5786","sveinmar","24","26","1","14.2857142"
"26","EMH 2016","991","Rafeyri","C-riðill","1085","Slóvenía","Spánn","24","24","5838","Hjörtur Gíslason","34","27","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","804","Hannes Garðarsson","28","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","805","Begga","26","28","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","813","Jónas M R","17","22","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","839","Bergsveinn Kristinsson","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1037","Sævar Örn","36","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1465","Stefán Heimir","25","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1769","Kristinn Hreinsson","25","26","1","14.2857142"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1770","Spámaðurinn","27","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3653","Davíð Hafsteinsson","24","24","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3696","Kristján Valur Kristjánsson","30","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3836","BDSM","30","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5649","Jón Brynjar","25","25","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5668","Jón Axel","27","27","1","14.2857142"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5675","Mateusz Swierczewski","26","30","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5786","sveinmar","27","33","1","14.2857142"
"26","EMH 2016","991","Rafeyri","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5838","Hjörtur Gíslason","33","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","804","Hannes Garðarsson","28","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","805","Begga","15","15","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","813","Jónas M R","27","14","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","839","Bergsveinn Kristinsson","30","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","1037","Sævar Örn","20","20","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","1465","Stefán Heimir","30","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","1769","Kristinn Hreinsson","28","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","1770","Spámaðurinn","30","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","3653","Davíð Hafsteinsson","31","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","3696","Kristján Valur Kristjánsson","27","27","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","3836","BDSM","25","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","5649","Jón Brynjar","32","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","5668","Jón Axel","26","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","5675","Mateusz Swierczewski","26","31","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","5786","sveinmar","32","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1087","Þýskaland","Slóvenía","25","21","5838","Hjörtur Gíslason","15","18","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","804","Hannes Garðarsson","28","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","805","Begga","37","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","813","Jónas M R","30","16","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","839","Bergsveinn Kristinsson","33","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","1037","Sævar Örn","29","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","1465","Stefán Heimir","27","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","1769","Kristinn Hreinsson","29","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","1770","Spámaðurinn","25","22","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","3653","Davíð Hafsteinsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","3696","Kristján Valur Kristjánsson","30","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","3836","BDSM","28","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","5649","Jón Brynjar","34","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","5668","Jón Axel","25","28","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","5675","Mateusz Swierczewski","31","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","5786","sveinmar","17","17","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1088","Spánn","Svíþjóð","24","22","5838","Hjörtur Gíslason","36","37","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","804","Hannes Garðarsson","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","805","Begga","18","31","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","813","Jónas M R","27","30","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","839","Bergsveinn Kristinsson","24","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1037","Sævar Örn","37","31","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1465","Stefán Heimir","25","20","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1769","Kristinn Hreinsson","24","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1770","Spámaðurinn","32","29","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3653","Davíð Hafsteinsson","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3696","Kristján Valur Kristjánsson","25","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3836","BDSM","28","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5649","Jón Brynjar","27","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5668","Jón Axel","29","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5675","Mateusz Swierczewski","17","29","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5786","sveinmar","23","25","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5838","Hjörtur Gíslason","31","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","804","Hannes Garðarsson","29","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","805","Begga","24","32","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","813","Jónas M R","30","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","839","Bergsveinn Kristinsson","29","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","1037","Sævar Örn","32","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","1465","Stefán Heimir","24","26","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","1769","Kristinn Hreinsson","32","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","1770","Spámaðurinn","29","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","3653","Davíð Hafsteinsson","33","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","3696","Kristján Valur Kristjánsson","30","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","3836","BDSM","32","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","5649","Jón Brynjar","36","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","5668","Jón Axel","24","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","5675","Mateusz Swierczewski","31","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","5786","sveinmar","16","23","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1090","Danmörk","Rússland","31","25","5838","Hjörtur Gíslason","31","22","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","804","Hannes Garðarsson","30","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","805","Begga","26","36","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","813","Jónas M R","30","35","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","839","Bergsveinn Kristinsson","29","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","1037","Sævar Örn","36","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","1465","Stefán Heimir","26","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","1769","Kristinn Hreinsson","23","25","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","1770","Spámaðurinn","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","3653","Davíð Hafsteinsson","27","26","7","100"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","3696","Kristján Valur Kristjánsson","31","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","3836","BDSM","25","27","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","5649","Jón Brynjar","24","27","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","5668","Jón Axel","24","29","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","5675","Mateusz Swierczewski","29","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","5786","sveinmar","24","27","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1091","Rússland","Ungverjaland","27","26","5838","Hjörtur Gíslason","18","14","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","804","Hannes Garðarsson","25","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","805","Begga","32","20","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","813","Jónas M R","33","27","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","839","Bergsveinn Kristinsson","26","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1037","Sævar Örn","34","18","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1465","Stefán Heimir","26","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1769","Kristinn Hreinsson","24","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1770","Spámaðurinn","25","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3653","Davíð Hafsteinsson","22","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3696","Kristján Valur Kristjánsson","24","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3836","BDSM","24","34","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5649","Jón Brynjar","26","34","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5668","Jón Axel","25","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5675","Mateusz Swierczewski","22","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5786","sveinmar","37","35","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5838","Hjörtur Gíslason","28","37","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","804","Hannes Garðarsson","28","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","805","Begga","20","37","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","813","Jónas M R","19","36","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","839","Bergsveinn Kristinsson","33","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","1037","Sævar Örn","16","17","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","1465","Stefán Heimir","34","32","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","1769","Kristinn Hreinsson","23","21","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","1770","Spámaðurinn","27","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","3653","Davíð Hafsteinsson","24","26","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","3696","Kristján Valur Kristjánsson","23","21","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","3836","BDSM","26","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","5649","Jón Brynjar","23","27","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","5668","Jón Axel","25","25","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","5675","Mateusz Swierczewski","21","32","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","5786","sveinmar","20","37","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1093","Rússland","Svartfjallaland","28","21","5838","Hjörtur Gíslason","23","24","0","0"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","804","Hannes Garðarsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","805","Begga","32","31","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","813","Jónas M R","36","15","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","839","Bergsveinn Kristinsson","29","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","1037","Sævar Örn","21","17","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","1465","Stefán Heimir","33","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","1769","Kristinn Hreinsson","29","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","1770","Spámaðurinn","27","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","3653","Davíð Hafsteinsson","24","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","3696","Kristján Valur Kristjánsson","31","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","3836","BDSM","29","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","5649","Jón Brynjar","32","31","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","5668","Jón Axel","31","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","5675","Mateusz Swierczewski","29","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","5786","sveinmar","30","21","5","71.4285714"
"26","EMH 2016","991","Rafeyri","D-riðill","1094","Danmörk","Ungverjaland","30","22","5838","Hjörtur Gíslason","31","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","804","Hannes Garðarsson","25","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","805","Begga","24","14","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","813","Jónas M R","26","32","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","839","Bergsveinn Kristinsson","25","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","1037","Sævar Örn","23","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","1465","Stefán Heimir","20","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","1769","Kristinn Hreinsson","21","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","1770","Spámaðurinn","24","29","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","3653","Davíð Hafsteinsson","27","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","3696","Kristján Valur Kristjánsson","22","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","3836","BDSM","25","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","5649","Jón Brynjar","23","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","5668","Jón Axel","24","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","5675","Mateusz Swierczewski","25","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","5786","sveinmar","19","31","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1095","Makedónía","Króatía","24","34","5838","Hjörtur Gíslason","37","17","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","804","Hannes Garðarsson","30","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","805","Begga","27","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","813","Jónas M R","17","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","839","Bergsveinn Kristinsson","28","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1037","Sævar Örn","23","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1465","Stefán Heimir","26","14","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1769","Kristinn Hreinsson","28","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1770","Spámaðurinn","25","24","4","57.1428571"
