"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","10311","Vigfús Blær Ingason","2","0","0","0"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","10380","Helgi Hilmarsson","3","2","0","0"
"30","WC 2018","1515","GER","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2328","Halldór Berg","2","0","4","80"
"30","WC 2018","1515","GER","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8552","Hákon Hreiðarsson","1","1","1","20"
"30","WC 2018","1515","GER","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10156","Hafdís Hrönn","2","0","4","80"
"30","WC 2018","1515","GER","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","5","100"
"30","WC 2018","1515","GER","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10311","Vigfús Blær Ingason","1","2","1","20"
"30","WC 2018","1515","GER","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10380","Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1515","GER","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2328","Halldór Berg","0","3","3","60"
"30","WC 2018","1515","GER","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8552","Hákon Hreiðarsson","0","1","3","60"
"30","WC 2018","1515","GER","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","0","1","3","60"
"30","WC 2018","1515","GER","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10311","Vigfús Blær Ingason","0","1","3","60"
"30","WC 2018","1515","GER","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10380","Helgi Hilmarsson","0","2","4","80"
"30","WC 2018","1515","GER","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2328","Halldór Berg","3","1","4","80"
"30","WC 2018","1515","GER","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8552","Hákon Hreiðarsson","2","0","4","80"
"30","WC 2018","1515","GER","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10158","Guðrún B. Laugdal Ólafsdóttir","2","2","1","20"
"30","WC 2018","1515","GER","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10311","Vigfús Blær Ingason","3","2","3","60"
"30","WC 2018","1515","GER","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10380","Helgi Hilmarsson","2","1","5","100"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2328","Halldór Berg","0","2","0","0"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8552","Hákon Hreiðarsson","1","3","0","0"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8553","Óskar Ólafsson","1","3","0","0"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10156","Hafdís Hrönn","1","3","0","0"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","3","0","0"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10311","Vigfús Blær Ingason","1","1","0","0"
"30","WC 2018","1515","GER","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10380","Helgi Hilmarsson","1","3","0","0"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2328","Halldór Berg","1","2","3","60"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8552","Hákon Hreiðarsson","2","1","0","0"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8553","Óskar Ólafsson","2","2","0","0"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10156","Hafdís Hrönn","1","2","3","60"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","0","0"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10311","Vigfús Blær Ingason","2","1","0","0"
"30","WC 2018","1515","GER","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10380","Helgi Hilmarsson","3","2","0","0"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","2328","Halldór Berg","5","0","4","80"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","8552","Hákon Hreiðarsson","3","0","5","100"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","8553","Óskar Ólafsson","2","0","4","80"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","10156","Hafdís Hrönn","2","0","4","80"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","4","80"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","10311","Vigfús Blær Ingason","3","0","5","100"
"30","WC 2018","1515","GER","G-riðill","1368","Belgía","Panama","3","0","10380","Helgi Hilmarsson","3","1","4","80"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","2328","Halldór Berg","1","3","4","80"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","8552","Hákon Hreiðarsson","0","2","4","80"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","8553","Óskar Ólafsson","1","2","5","100"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","10156","Hafdís Hrönn","0","2","4","80"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","5","100"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","10311","Vigfús Blær Ingason","1","2","5","100"
"30","WC 2018","1515","GER","G-riðill","1369","Túnis","England","1","2","10380","Helgi Hilmarsson","1","2","5","100"
"30","WC 2018","1515","GER","G-riðill","1370","Belgía","Túnis","5","2","2328","Halldór Berg","2","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1370","Belgía","Túnis","5","2","8552","Hákon Hreiðarsson","3","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1370","Belgía","Túnis","5","2","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1370","Belgía","Túnis","5","2","10311","Vigfús Blær Ingason","1","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1370","Belgía","Túnis","5","2","10380","Helgi Hilmarsson","3","1","3","60"
"30","WC 2018","1515","GER","G-riðill","1371","England","Panama","6","1","2328","Halldór Berg","3","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1371","England","Panama","6","1","8552","Hákon Hreiðarsson","1","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1371","England","Panama","6","1","8553","Óskar Ólafsson","2","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1371","England","Panama","6","1","10156","Hafdís Hrönn","2","0","3","60"
"30","WC 2018","1515","GER","G-riðill","1371","England","Panama","6","1","10158","Guðrún B. Laugdal Ólafsdóttir","3","1","4","80"
"30","WC 2018","1515","GER","G-riðill","1371","England","Panama","6","1","10311","Vigfús Blær Ingason","1","2","0","0"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","2328","Halldór Berg","1","2","3","60"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","8552","Hákon Hreiðarsson","0","0","1","20"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","8553","Óskar Ólafsson","1","1","1","20"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","10156","Hafdís Hrönn","1","2","3","60"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","1","20"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","10311","Vigfús Blær Ingason","1","4","3","60"
"30","WC 2018","1515","GER","G-riðill","1372","England","Belgía","0","1","10380","Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","2328","Halldór Berg","0","2","4","80"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","8552","Hákon Hreiðarsson","2","1","0","0"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","8553","Óskar Ólafsson","0","2","4","80"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","10156","Hafdís Hrönn","2","2","1","20"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","0","1","3","60"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","10311","Vigfús Blær Ingason","0","2","4","80"
"30","WC 2018","1515","GER","G-riðill","1373","Panama","Túnis","1","2","10380","Helgi Hilmarsson","1","2","5","100"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","2328","Halldór Berg","2","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","8552","Hákon Hreiðarsson","2","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","8553","Óskar Ólafsson","2","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","10156","Hafdís Hrönn","3","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","1","20"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","10311","Vigfús Blær Ingason","1","1","1","20"
"30","WC 2018","1515","GER","H-riðill","1374","Kólumbía","Japan","1","2","10380","Helgi Hilmarsson","2","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","2328","Halldór Berg","3","2","1","20"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","8552","Hákon Hreiðarsson","2","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","8553","Óskar Ólafsson","1","2","5","100"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","10156","Hafdís Hrönn","2","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","1","20"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","10311","Vigfús Blær Ingason","2","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1375","Pólland","Senegal","1","2","10380","Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1515","GER","H-riðill","1376","Pólland","Kólumbía","0","3","2328","Halldór Berg","0","2","4","80"
"30","WC 2018","1515","GER","H-riðill","1376","Pólland","Kólumbía","0","3","8552","Hákon Hreiðarsson","2","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1376","Pólland","Kólumbía","0","3","8553","Óskar Ólafsson","2","2","0","0"
"30","WC 2018","1515","GER","H-riðill","1376","Pólland","Kólumbía","0","3","10156","Hafdís Hrönn","2","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1376","Pólland","Kólumbía","0","3","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","3","60"
"30","WC 2018","1515","GER","H-riðill","1376","Pólland","Kólumbía","0","3","10311","Vigfús Blær Ingason","1","2","3","60"
"30","WC 2018","1515","GER","H-riðill","1377","Japan","Senegal","2","2","2328","Halldór Berg","1","2","1","20"
"30","WC 2018","1515","GER","H-riðill","1377","Japan","Senegal","2","2","8552","Hákon Hreiðarsson","0","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1377","Japan","Senegal","2","2","8553","Óskar Ólafsson","1","3","0","0"
"30","WC 2018","1515","GER","H-riðill","1377","Japan","Senegal","2","2","10156","Hafdís Hrönn","2","1","1","20"
"30","WC 2018","1515","GER","H-riðill","1377","Japan","Senegal","2","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1377","Japan","Senegal","2","2","10311","Vigfús Blær Ingason","0","1","0","0"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","2328","Halldór Berg","1","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","8552","Hákon Hreiðarsson","1","2","3","60"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","8553","Óskar Ólafsson","1","1","1","20"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","10156","Hafdís Hrönn","2","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","10311","Vigfús Blær Ingason","3","1","1","20"
"30","WC 2018","1515","GER","H-riðill","1378","Japan","Pólland","0","1","10380","Helgi Hilmarsson","3","0","0","0"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","2328","Halldór Berg","1","2","3","60"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","8552","Hákon Hreiðarsson","1","3","3","60"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","8553","Óskar Ólafsson","1","2","3","60"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","10156","Hafdís Hrönn","2","1","1","20"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","3","60"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","10311","Vigfús Blær Ingason","2","2","0","0"
"30","WC 2018","1515","GER","H-riðill","1379","Senegal","Kólumbía","0","1","10380","Helgi Hilmarsson","2","2","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1380","Frakkland","Argentína","4","3","2328","Halldór Berg","2","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1380","Frakkland","Argentína","4","3","8552","Hákon Hreiðarsson","2","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1380","Frakkland","Argentína","4","3","8553","Óskar Ólafsson","2","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1380","Frakkland","Argentína","4","3","10156","Hafdís Hrönn","3","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1380","Frakkland","Argentína","4","3","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1380","Frakkland","Argentína","4","3","10380","Helgi Hilmarsson","2","3","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8552","Hákon Hreiðarsson","1","0","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8553","Óskar Ólafsson","1","1","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10156","Hafdís Hrönn","2","1","10","100"
"30","WC 2018","1515","GER","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10380","Helgi Hilmarsson","3","0","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1382","Spánn","Rússland","1","1","2328","Halldór Berg","2","0","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1382","Spánn","Rússland","1","1","8552","Hákon Hreiðarsson","3","1","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1382","Spánn","Rússland","1","1","8553","Óskar Ólafsson","2","1","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1382","Spánn","Rússland","1","1","10156","Hafdís Hrönn","2","1","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1382","Spánn","Rússland","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1382","Spánn","Rússland","1","1","10380","Helgi Hilmarsson","3","1","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1383","Króatía","Danmörk","1","1","2328","Halldór Berg","3","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1383","Króatía","Danmörk","1","1","8552","Hákon Hreiðarsson","2","0","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1383","Króatía","Danmörk","1","1","8553","Óskar Ólafsson","3","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1383","Króatía","Danmörk","1","1","10156","Hafdís Hrönn","2","0","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1383","Króatía","Danmörk","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","3","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1383","Króatía","Danmörk","1","1","10380","Helgi Hilmarsson","3","2","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2328","Halldór Berg","2","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8552","Hákon Hreiðarsson","3","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8553","Óskar Ólafsson","3","2","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10156","Hafdís Hrönn","3","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10380","Helgi Hilmarsson","2","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1385","Belgía","Japan","3","2","2328","Halldór Berg","3","0","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1385","Belgía","Japan","3","2","8552","Hákon Hreiðarsson","3","0","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1385","Belgía","Japan","3","2","8553","Óskar Ólafsson","2","0","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1385","Belgía","Japan","3","2","10156","Hafdís Hrönn","3","1","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1385","Belgía","Japan","3","2","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1385","Belgía","Japan","3","2","10380","Helgi Hilmarsson","1","2","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2328","Halldór Berg","1","2","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8552","Hákon Hreiðarsson","1","2","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8553","Óskar Ólafsson","2","2","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10156","Hafdís Hrönn","2","1","6","60"
"30","WC 2018","1515","GER","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10380","Helgi Hilmarsson","0","1","0","0"
"30","WC 2018","1515","GER","16-liða úrslit","1387","Kólumbía","England","1","1","2328","Halldór Berg","1","3","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1387","Kólumbía","England","1","1","8552","Hákon Hreiðarsson","1","0","2","20"
"30","WC 2018","1515","GER","16-liða úrslit","1387","Kólumbía","England","1","1","8553","Óskar Ólafsson","1","2","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1387","Kólumbía","England","1","1","10156","Hafdís Hrönn","1","2","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1387","Kólumbía","England","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","8","80"
"30","WC 2018","1515","GER","16-liða úrslit","1387","Kólumbía","England","1","1","10380","Helgi Hilmarsson","0","0","0","0"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2328","Halldór Berg","2","3","6","60"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8552","Hákon Hreiðarsson","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8553","Óskar Ólafsson","1","3","6","60"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10156","Hafdís Hrönn","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10158","Guðrún B. Laugdal Ólafsdóttir","3","2","2","20"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10380","Helgi Hilmarsson","0","2","10","100"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2328","Halldór Berg","2","1","0","0"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8552","Hákon Hreiðarsson","1","1","2","20"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10156","Hafdís Hrönn","1","2","10","100"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","0","0"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10380","Helgi Hilmarsson","0","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2328","Halldór Berg","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8552","Hákon Hreiðarsson","0","0","2","20"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10156","Hafdís Hrönn","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","0","0"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10380","Helgi Hilmarsson","2","0","0","0"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2328","Halldór Berg","2","3","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8552","Hákon Hreiðarsson","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8553","Óskar Ólafsson","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10156","Hafdís Hrönn","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","8","80"
"30","WC 2018","1515","GER","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10380","Helgi Hilmarsson","0","2","8","80"
"30","WC 2018","1515","GER","Undanúrslit","1392","Frakkland","Belgía","1","0","2328","Halldór Berg","1","2","2","20"
"30","WC 2018","1515","GER","Undanúrslit","1392","Frakkland","Belgía","1","0","8552","Hákon Hreiðarsson","1","1","2","20"
"30","WC 2018","1515","GER","Undanúrslit","1392","Frakkland","Belgía","1","0","10156","Hafdís Hrönn","1","2","2","20"
"30","WC 2018","1515","GER","Undanúrslit","1392","Frakkland","Belgía","1","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","6","60"
"30","WC 2018","1515","GER","Undanúrslit","1392","Frakkland","Belgía","1","0","10380","Helgi Hilmarsson","3","0","8","80"
"30","WC 2018","1515","GER","Undanúrslit","1393","Króatía","England","2","1","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1515","GER","Undanúrslit","1393","Króatía","England","2","1","8552","Hákon Hreiðarsson","0","0","0","0"
"30","WC 2018","1515","GER","Undanúrslit","1393","Króatía","England","2","1","8553","Óskar Ólafsson","2","1","10","100"
"30","WC 2018","1515","GER","Undanúrslit","1393","Króatía","England","2","1","10156","Hafdís Hrönn","2","1","10","100"
"30","WC 2018","1515","GER","Undanúrslit","1393","Króatía","England","2","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","0","0"
"30","WC 2018","1515","GER","Undanúrslit","1393","Króatía","England","2","1","10380","Helgi Hilmarsson","3","1","8","80"
"30","WC 2018","1515","GER","Bronsleikurinn","1394","Belgía","England","2","0","2328","Halldór Berg","1","0","8","80"
"30","WC 2018","1515","GER","Bronsleikurinn","1394","Belgía","England","2","0","8553","Óskar Ólafsson","3","2","6","60"
"30","WC 2018","1515","GER","Bronsleikurinn","1394","Belgía","England","2","0","10156","Hafdís Hrönn","2","1","8","80"
"30","WC 2018","1515","GER","Bronsleikurinn","1394","Belgía","England","2","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","0","0"
"30","WC 2018","1515","GER","Bronsleikurinn","1394","Belgía","England","2","0","10380","Helgi Hilmarsson","3","2","6","60"
"30","WC 2018","1515","GER","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2328","Halldór Berg","2","1","6","60"
"30","WC 2018","1515","GER","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8552","Hákon Hreiðarsson","1","0","6","60"
"30","WC 2018","1515","GER","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8553","Óskar Ólafsson","2","0","6","60"
"30","WC 2018","1515","GER","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10156","Hafdís Hrönn","2","1","6","60"
"30","WC 2018","1515","GER","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","6","60"
"30","WC 2018","1515","GER","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10380","Helgi Hilmarsson","1","0","6","60"
