"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","14340","Einar Birgir Einarsson","1","2","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","14456","Geir","0","2","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","14460","Baldur","0","2","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","14499","Magnús Magnússon","0","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","14725","Hrafn Einarsson","0","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","14728","Finnur","0","3","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7778","Alexsandra","1","2","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8749","Gudni Rúnar","0","2","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14340","Einar Birgir Einarsson","0","3","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14456","Geir","0","3","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14460","Baldur","0","2","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14499","Magnús Magnússon","0","1","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14725","Hrafn Einarsson","0","1","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14728","Finnur","0","4","4","80"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","7778","Alexsandra","1","2","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","8749","Gudni Rúnar","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","14340","Einar Birgir Einarsson","1","2","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","14456","Geir","0","2","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","14460","Baldur","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","14499","Magnús Magnússon","1","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","14725","Hrafn Einarsson","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1917","Marokkó","Króatía","0","0","14728","Finnur","1","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","7778","Alexsandra","2","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","8749","Gudni Rúnar","2","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","14340","Einar Birgir Einarsson","3","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","14456","Geir","2","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","14460","Baldur","2","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","14499","Magnús Magnússon","1","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","14725","Hrafn Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1918","Belgía","Marokkó","0","2","14728","Finnur","2","1","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","7778","Alexsandra","1","0","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","8749","Gudni Rúnar","1","0","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","14340","Einar Birgir Einarsson","1","0","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","14456","Geir","1","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","14460","Baldur","1","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","14499","Magnús Magnússon","1","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","14725","Hrafn Einarsson","1","0","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1919","Króatía","Kanada","4","1","14728","Finnur","2","1","4","80"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","7778","Alexsandra","3","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","8749","Gudni Rúnar","3","0","4","80"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","14340","Einar Birgir Einarsson","4","0","4","80"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","14456","Geir","3","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","14460","Baldur","2","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","14499","Magnús Magnússon","1","0","5","100"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","14725","Hrafn Einarsson","2","0","4","80"
"40","HM 2022","2213","Kodo","F-riðill","1920","Belgía","Kanada","1","0","14728","Finnur","2","0","4","80"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","7778","Alexsandra","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","8749","Gudni Rúnar","1","0","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","14340","Einar Birgir Einarsson","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","14456","Geir","2","1","0","0"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","14460","Baldur","1","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","14499","Magnús Magnússon","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","14725","Hrafn Einarsson","0","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1921","Króatía","Belgía","0","0","14728","Finnur","1","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","7778","Alexsandra","0","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","8749","Gudni Rúnar","0","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","14340","Einar Birgir Einarsson","1","1","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","14456","Geir","0","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","14460","Baldur","1","2","5","100"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","14499","Magnús Magnússon","1","0","1","20"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","14725","Hrafn Einarsson","0","1","3","60"
"40","HM 2022","2213","Kodo","F-riðill","1922","Kanada","Marokkó","1","2","14728","Finnur","1","1","1","20"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","7778","Alexsandra","1","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","14340","Einar Birgir Einarsson","1","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","14456","Geir","1","1","1","20"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","14460","Baldur","1","1","1","20"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","14499","Magnús Magnússon","1","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","14725","Hrafn Einarsson","1","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1923","Sviss","Kamerún","1","0","14728","Finnur","2","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","7778","Alexsandra","2","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","8749","Gudni Rúnar","2","1","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","14340","Einar Birgir Einarsson","3","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","14456","Geir","2","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","14460","Baldur","3","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","14499","Magnús Magnússon","1","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","14725","Hrafn Einarsson","1","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1924","Brasilía","Serbía","2","0","14728","Finnur","3","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","7778","Alexsandra","0","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","8749","Gudni Rúnar","1","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","14340","Einar Birgir Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","14456","Geir","0","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","14460","Baldur","0","0","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","14499","Magnús Magnússon","1","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","14725","Hrafn Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1925","Kamerún","Serbía","3","3","14728","Finnur","0","2","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","7778","Alexsandra","2","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","8749","Gudni Rúnar","2","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","14340","Einar Birgir Einarsson","2","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","14456","Geir","2","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","14460","Baldur","2","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","14499","Magnús Magnússon","1","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","14725","Hrafn Einarsson","1","0","5","100"
"40","HM 2022","2213","Kodo","G-riðill","1926","Brasilía","Sviss","1","0","14728","Finnur","3","0","4","80"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","7778","Alexsandra","0","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","8749","Gudni Rúnar","1","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","14340","Einar Birgir Einarsson","1","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","14456","Geir","0","1","3","60"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","14460","Baldur","2","2","1","20"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","14499","Magnús Magnússon","1","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","14725","Hrafn Einarsson","0","0","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1927","Serbía","Sviss","2","3","14728","Finnur","1","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","7778","Alexsandra","0","2","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","8749","Gudni Rúnar","0","2","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","14340","Einar Birgir Einarsson","0","2","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","14456","Geir","0","2","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","14460","Baldur","1","2","1","20"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","14499","Magnús Magnússon","0","1","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","14725","Hrafn Einarsson","0","2","0","0"
"40","HM 2022","2213","Kodo","G-riðill","1928","Kamerún","Brasilía","1","0","14728","Finnur","0","4","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7778","Alexsandra","2","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8749","Gudni Rúnar","1","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14340","Einar Birgir Einarsson","2","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14456","Geir","2","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14460","Baldur","2","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14499","Magnús Magnússon","1","1","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14725","Hrafn Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14728","Finnur","3","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","7778","Alexsandra","2","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","8749","Gudni Rúnar","2","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","14340","Einar Birgir Einarsson","2","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","14456","Geir","3","0","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","14460","Baldur","2","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","14499","Magnús Magnússon","1","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","14725","Hrafn Einarsson","2","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1930","Portúgal","Ghana","3","2","14728","Finnur","4","0","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","7778","Alexsandra","1","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","8749","Gudni Rúnar","1","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14340","Einar Birgir Einarsson","1","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14456","Geir","2","1","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14460","Baldur","2","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14499","Magnús Magnússon","0","1","3","60"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14725","Hrafn Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14728","Finnur","1","0","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7778","Alexsandra","2","0","5","100"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8749","Gudni Rúnar","1","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14340","Einar Birgir Einarsson","2","1","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14456","Geir","2","1","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14460","Baldur","1","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14499","Magnús Magnússon","1","0","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14725","Hrafn Einarsson","0","0","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14728","Finnur","2","1","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","7778","Alexsandra","2","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","8749","Gudni Rúnar","1","2","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14340","Einar Birgir Einarsson","2","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14456","Geir","1","2","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14460","Baldur","1","2","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14499","Magnús Magnússon","1","1","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14725","Hrafn Einarsson","0","1","4","80"
"40","HM 2022","2213","Kodo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14728","Finnur","0","2","5","100"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7778","Alexsandra","0","2","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8749","Gudni Rúnar","0","2","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14340","Einar Birgir Einarsson","2","1","5","100"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14456","Geir","0","2","0","0"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14460","Baldur","1","1","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14499","Magnús Magnússon","0","1","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14725","Hrafn Einarsson","0","1","1","20"
"40","HM 2022","2213","Kodo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14728","Finnur","0","2","0","0"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7778","Alexsandra","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8749","Gudni Rúnar","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14340","Einar Birgir Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14456","Geir","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14460","Baldur","1","2","0","0"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14499","Magnús Magnússon","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14728","Finnur","2","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","7778","Alexsandra","2","1","10","100"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","8749","Gudni Rúnar","2","0","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14340","Einar Birgir Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14456","Geir","3","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14460","Baldur","2","0","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14499","Magnús Magnússon","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14725","Hrafn Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14728","Finnur","2","0","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","7778","Alexsandra","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","8749","Gudni Rúnar","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14340","Einar Birgir Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14456","Geir","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14460","Baldur","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14499","Magnús Magnússon","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14725","Hrafn Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14728","Finnur","2","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","7778","Alexsandra","2","1","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","8749","Gudni Rúnar","2","1","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","14340","Einar Birgir Einarsson","2","1","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","14456","Geir","2","1","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","14460","Baldur","3","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","14499","Magnús Magnússon","1","0","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","14725","Hrafn Einarsson","1","0","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1938","England","Senegal","3","0","14728","Finnur","2","0","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","7778","Alexsandra","0","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","8749","Gudni Rúnar","0","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","14340","Einar Birgir Einarsson","1","1","4","40"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","14456","Geir","1","2","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","14460","Baldur","1","2","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","14499","Magnús Magnússon","1","0","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","14725","Hrafn Einarsson","0","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1939","Japan","Króatía","1","1","14728","Finnur","3","2","0","0"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7778","Alexsandra","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8749","Gudni Rúnar","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14340","Einar Birgir Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14456","Geir","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14460","Baldur","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14499","Magnús Magnússon","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14725","Hrafn Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14728","Finnur","2","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","7778","Alexsandra","1","2","0","0"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","8749","Gudni Rúnar","0","1","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14340","Einar Birgir Einarsson","3","2","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14456","Geir","0","2","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14460","Baldur","0","3","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14499","Magnús Magnússon","0","1","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14725","Hrafn Einarsson","0","1","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14728","Finnur","1","2","0","0"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","7778","Alexsandra","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","8749","Gudni Rúnar","0","1","2","20"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14340","Einar Birgir Einarsson","3","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14456","Geir","2","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14460","Baldur","2","1","8","80"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14499","Magnús Magnússon","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14725","Hrafn Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14728","Finnur","2","1","8","80"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7778","Alexsandra","0","2","0","0"
