"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","904","Tékkland","Svíþjóð","22","36","3856","KR ingurinn","24","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","905","Egyptaland","Frakkland","24","28","771","Rúnar P","26","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","905","Egyptaland","Frakkland","24","28","2392","Karl Sólnes","22","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","905","Egyptaland","Frakkland","24","28","3755","Jón Dujshebaev","23","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","905","Egyptaland","Frakkland","24","28","3850","Brynjar","21","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","905","Egyptaland","Frakkland","24","28","3853","Kári Tryggvason","19","31","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","905","Egyptaland","Frakkland","24","28","3856","KR ingurinn","24","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","906","Ísland","Alsír","32","24","771","Rúnar P","33","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","906","Ísland","Alsír","32","24","2392","Karl Sólnes","32","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","906","Ísland","Alsír","32","24","3755","Jón Dujshebaev","28","24","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","906","Ísland","Alsír","32","24","3850","Brynjar","26","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","906","Ísland","Alsír","32","24","3853","Kári Tryggvason","31","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","906","Ísland","Alsír","32","24","3856","KR ingurinn","27","24","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","907","Frakkland","Ísland","26","26","771","Rúnar P","33","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","907","Frakkland","Ísland","26","26","2392","Karl Sólnes","32","26","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","907","Frakkland","Ísland","26","26","3755","Jón Dujshebaev","29","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","907","Frakkland","Ísland","26","26","3850","Brynjar","22","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","907","Frakkland","Ísland","26","26","3853","Kári Tryggvason","27","23","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","907","Frakkland","Ísland","26","26","3856","KR ingurinn","30","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","908","Svíþjóð","Alsír","27","19","771","Rúnar P","34","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","908","Svíþjóð","Alsír","27","19","2392","Karl Sólnes","30","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","908","Svíþjóð","Alsír","27","19","3755","Jón Dujshebaev","32","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","908","Svíþjóð","Alsír","27","19","3850","Brynjar","32","14","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","908","Svíþjóð","Alsír","27","19","3853","Kári Tryggvason","33","21","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","908","Svíþjóð","Alsír","27","19","3856","KR ingurinn","28","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","909","Tékkland","Egyptaland","24","27","771","Rúnar P","26","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","909","Tékkland","Egyptaland","24","27","2392","Karl Sólnes","24","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","909","Tékkland","Egyptaland","24","27","3850","Brynjar","27","35","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","909","Tékkland","Egyptaland","24","27","3853","Kári Tryggvason","27","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","909","Tékkland","Egyptaland","24","27","3856","KR ingurinn","25","23","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","910","Svíþjóð","Egyptaland","25","25","771","Rúnar P","29","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","910","Svíþjóð","Egyptaland","25","25","2392","Karl Sólnes","32","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","910","Svíþjóð","Egyptaland","25","25","3755","Jón Dujshebaev","29","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","910","Svíþjóð","Egyptaland","25","25","3850","Brynjar","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","910","Svíþjóð","Egyptaland","25","25","3853","Kári Tryggvason","26","23","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","910","Svíþjóð","Egyptaland","25","25","3856","KR ingurinn","30","25","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","911","Alsír","Frakkland","26","32","771","Rúnar P","22","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","911","Alsír","Frakkland","26","32","2392","Karl Sólnes","37","30","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","911","Alsír","Frakkland","26","32","3755","Jón Dujshebaev","21","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","911","Alsír","Frakkland","26","32","3850","Brynjar","21","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","911","Alsír","Frakkland","26","32","3853","Kári Tryggvason","19","31","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","911","Alsír","Frakkland","26","32","3856","KR ingurinn","24","30","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","912","Ísland","Tékkland","25","36","771","Rúnar P","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","912","Ísland","Tékkland","25","36","2392","Karl Sólnes","30","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","912","Ísland","Tékkland","25","36","3755","Jón Dujshebaev","29","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","912","Ísland","Tékkland","25","36","3850","Brynjar","29","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","912","Ísland","Tékkland","25","36","3853","Kári Tryggvason","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","912","Ísland","Tékkland","25","36","3856","KR ingurinn","28","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","913","Egyptaland","Ísland","25","28","771","Rúnar P","28","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","913","Egyptaland","Ísland","25","28","2392","Karl Sólnes","31","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","913","Egyptaland","Ísland","25","28","3755","Jón Dujshebaev","27","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","913","Egyptaland","Ísland","25","28","3850","Brynjar","28","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","913","Egyptaland","Ísland","25","28","3853","Kári Tryggvason","32","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","913","Egyptaland","Ísland","25","28","3856","KR ingurinn","26","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","914","Alsír","Tékkland","20","36","771","Rúnar P","24","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","914","Alsír","Tékkland","20","36","2392","Karl Sólnes","24","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","914","Alsír","Tékkland","20","36","3755","Jón Dujshebaev","23","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","914","Alsír","Tékkland","20","36","3850","Brynjar","29","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","914","Alsír","Tékkland","20","36","3853","Kári Tryggvason","33","19","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","914","Alsír","Tékkland","20","36","3856","KR ingurinn","25","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","915","Frakkland","Svíþjóð","27","25","771","Rúnar P","27","25","7","100"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","915","Frakkland","Svíþjóð","27","25","2392","Karl Sólnes","29","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","915","Frakkland","Svíþjóð","27","25","3755","Jón Dujshebaev","29","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","915","Frakkland","Svíþjóð","27","25","3850","Brynjar","20","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","915","Frakkland","Svíþjóð","27","25","3853","Kári Tryggvason","23","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","915","Frakkland","Svíþjóð","27","25","3856","KR ingurinn","28","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","916","Danmörk","Argentína","24","24","771","Rúnar P","34","22","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","916","Danmörk","Argentína","24","24","2392","Karl Sólnes","35","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","916","Danmörk","Argentína","24","24","3755","Jón Dujshebaev","31","21","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","916","Danmörk","Argentína","24","24","3850","Brynjar","29","21","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","916","Danmörk","Argentína","24","24","3853","Kári Tryggvason","35","21","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","916","Danmörk","Argentína","24","24","3856","KR ingurinn","33","20","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","917","Pólland","Þýskaland","26","29","771","Rúnar P","28","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","917","Pólland","Þýskaland","26","29","2392","Karl Sólnes","31","30","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","917","Pólland","Þýskaland","26","29","3755","Jón Dujshebaev","24","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","917","Pólland","Þýskaland","26","29","3853","Kári Tryggvason","29","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","917","Pólland","Þýskaland","26","29","3856","KR ingurinn","26","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","918","Rússland","Sádi-Arabía","27","17","771","Rúnar P","33","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","918","Rússland","Sádi-Arabía","27","17","2392","Karl Sólnes","35","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","918","Rússland","Sádi-Arabía","27","17","3755","Jón Dujshebaev","27","22","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","918","Rússland","Sádi-Arabía","27","17","3853","Kári Tryggvason","33","17","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","918","Rússland","Sádi-Arabía","27","17","3856","KR ingurinn","30","18","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","920","Argentína","Pólland","23","24","771","Rúnar P","24","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","920","Argentína","Pólland","23","24","2392","Karl Sólnes","28","32","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","920","Argentína","Pólland","23","24","3755","Jón Dujshebaev","25","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","920","Argentína","Pólland","23","24","3850","Brynjar","21","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","920","Argentína","Pólland","23","24","3853","Kári Tryggvason","21","35","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","920","Argentína","Pólland","23","24","3856","KR ingurinn","18","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","921","Sádi-Arabía","Danmörk","18","38","771","Rúnar P","21","34","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2392","Karl Sólnes","26","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3755","Jón Dujshebaev","22","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3850","Brynjar","21","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3853","Kári Tryggvason","16","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3856","KR ingurinn","18","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","922","Þýskaland","Rússland","27","26","771","Rúnar P","28","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","922","Þýskaland","Rússland","27","26","2392","Karl Sólnes","30","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","922","Þýskaland","Rússland","27","26","3755","Jón Dujshebaev","27","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","922","Þýskaland","Rússland","27","26","3850","Brynjar","27","23","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","922","Þýskaland","Rússland","27","26","3853","Kári Tryggvason","29","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","922","Þýskaland","Rússland","27","26","3856","KR ingurinn","27","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","923","Danmörk","Þýskaland","30","30","771","Rúnar P","28","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","923","Danmörk","Þýskaland","30","30","2392","Karl Sólnes","32","30","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","923","Danmörk","Þýskaland","30","30","3755","Jón Dujshebaev","29","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","923","Danmörk","Þýskaland","30","30","3850","Brynjar","14","34","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","923","Danmörk","Þýskaland","30","30","3853","Kári Tryggvason","27","23","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","923","Danmörk","Þýskaland","30","30","3856","KR ingurinn","29","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","924","Pólland","Rússland","26","25","771","Rúnar P","29","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","924","Pólland","Rússland","26","25","2392","Karl Sólnes","31","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","924","Pólland","Rússland","26","25","3850","Brynjar","27","33","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","924","Pólland","Rússland","26","25","3853","Kári Tryggvason","24","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","924","Pólland","Rússland","26","25","3856","KR ingurinn","27","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","925","Argentína","Sádi-Arabía","32","20","771","Rúnar P","31","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","925","Argentína","Sádi-Arabía","32","20","2392","Karl Sólnes","30","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","925","Argentína","Sádi-Arabía","32","20","3850","Brynjar","23","16","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","925","Argentína","Sádi-Arabía","32","20","3853","Kári Tryggvason","27","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","925","Argentína","Sádi-Arabía","32","20","3856","KR ingurinn","22","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","926","Pólland","Sádi-Arabía","32","13","771","Rúnar P","32","22","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","926","Pólland","Sádi-Arabía","32","13","2392","Karl Sólnes","32","23","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","926","Pólland","Sádi-Arabía","32","13","3755","Jón Dujshebaev","30","18","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","926","Pólland","Sádi-Arabía","32","13","3850","Brynjar","28","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","926","Pólland","Sádi-Arabía","32","13","3853","Kári Tryggvason","29","19","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","926","Pólland","Sádi-Arabía","32","13","3856","KR ingurinn","28","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","927","Rússland","Danmörk","28","31","771","Rúnar P","26","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","927","Rússland","Danmörk","28","31","2392","Karl Sólnes","27","30","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","927","Rússland","Danmörk","28","31","3755","Jón Dujshebaev","26","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","927","Rússland","Danmörk","28","31","3850","Brynjar","26","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","927","Rússland","Danmörk","28","31","3853","Kári Tryggvason","26","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","927","Rússland","Danmörk","28","31","3856","KR ingurinn","25","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","928","Þýskaland","Argentína","28","23","771","Rúnar P","31","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","928","Þýskaland","Argentína","28","23","2392","Karl Sólnes","30","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","928","Þýskaland","Argentína","28","23","3755","Jón Dujshebaev","29","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","928","Þýskaland","Argentína","28","23","3850","Brynjar","28","21","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","928","Þýskaland","Argentína","28","23","3853","Kári Tryggvason","31","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","928","Þýskaland","Argentína","28","23","3856","KR ingurinn","28","20","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","771","Rúnar P","21","31","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2392","Karl Sólnes","20","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3755","Jón Dujshebaev","18","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3850","Brynjar","37","19","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3853","Kári Tryggvason","17","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3856","KR ingurinn","20","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","930","Rússland","Argentína","27","30","771","Rúnar P","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","930","Rússland","Argentína","27","30","2392","Karl Sólnes","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","930","Rússland","Argentína","27","30","3755","Jón Dujshebaev","28","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","930","Rússland","Argentína","27","30","3850","Brynjar","15","14","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","930","Rússland","Argentína","27","30","3853","Kári Tryggvason","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","930","Rússland","Argentína","27","30","3856","KR ingurinn","28","20","0","0"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","931","Danmörk","Pólland","31","27","771","Rúnar P","27","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","931","Danmörk","Pólland","31","27","2392","Karl Sólnes","30","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","931","Danmörk","Pólland","31","27","3755","Jón Dujshebaev","30","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","931","Danmörk","Pólland","31","27","3850","Brynjar","30","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","931","Danmörk","Pólland","31","27","3853","Kári Tryggvason","28","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","D-riðill","931","Danmörk","Pólland","31","27","3856","KR ingurinn","28","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","932","Austurríki","Kvatar","27","29","771","Rúnar P","28","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","932","Austurríki","Kvatar","27","29","2392","Karl Sólnes","24","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","932","Austurríki","Kvatar","27","29","3755","Jón Dujshebaev","26","28","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","932","Austurríki","Kvatar","27","29","3850","Brynjar","30","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","933","Spánn","Túnis","28","20","771","Rúnar P","28","24","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","933","Spánn","Túnis","28","20","2392","Karl Sólnes","31","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","933","Spánn","Túnis","28","20","3755","Jón Dujshebaev","29","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","933","Spánn","Túnis","28","20","3850","Brynjar","29","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","933","Spánn","Túnis","28","20","3853","Kári Tryggvason","29","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","934","Króatía","Brasilía","26","25","771","Rúnar P","27","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","934","Króatía","Brasilía","26","25","2392","Karl Sólnes","31","25","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","934","Króatía","Brasilía","26","25","3755","Jón Dujshebaev","31","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","934","Króatía","Brasilía","26","25","3850","Brynjar","28","27","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","934","Króatía","Brasilía","26","25","3853","Kári Tryggvason","28","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","935","Slóvenía","Makedónía","30","28","771","Rúnar P","26","28","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2392","Karl Sólnes","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3755","Jón Dujshebaev","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3850","Brynjar","28","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","771","Rúnar P","28","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2392","Karl Sólnes","30","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3755","Jón Dujshebaev","29","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3850","Brynjar","29","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3853","Kári Tryggvason","29","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3856","KR ingurinn","28","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","937","Ísland","Danmörk","25","30","771","Rúnar P","26","31","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","937","Ísland","Danmörk","25","30","2392","Karl Sólnes","25","29","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","937","Ísland","Danmörk","25","30","3755","Jón Dujshebaev","26","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","937","Ísland","Danmörk","25","30","3850","Brynjar","25","28","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","937","Ísland","Danmörk","25","30","3853","Kári Tryggvason","25","31","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","937","Ísland","Danmörk","25","30","3856","KR ingurinn","25","28","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","938","Pólland","Svíþjóð","24","20","771","Rúnar P","26","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2392","Karl Sólnes","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3755","Jón Dujshebaev","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3850","Brynjar","24","29","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3853","Kári Tryggvason","24","27","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3856","KR ingurinn","26","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","939","Frakkland","Argentína","33","20","771","Rúnar P","29","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","939","Frakkland","Argentína","33","20","2392","Karl Sólnes","32","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","939","Frakkland","Argentína","33","20","3755","Jón Dujshebaev","30","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","939","Frakkland","Argentína","33","20","3850","Brynjar","30","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","939","Frakkland","Argentína","33","20","3853","Kári Tryggvason","33","27","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","16-liða úrslit","939","Frakkland","Argentína","33","20","3856","KR ingurinn","30","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","771","Rúnar P","27","25","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2392","Karl Sólnes","27","25","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3755","Jón Dujshebaev","29","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3850","Brynjar","28","26","0","0"
