"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","7312","Höddi Bjarna","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","4291","Aron","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","6866","Sigurjón Guðmundsson","2","3","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","6872","Eirikur Adalsteinsson","1","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","6915","Artur Mistewicz","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","6952","Elvar","1","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","7125","Gummi","1","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","7189","Selma","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1146","Belgía","Írland","3","0","7312","Höddi Bjarna","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","4291","Aron","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","6866","Sigurjón Guðmundsson","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","6872","Eirikur Adalsteinsson","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","6915","Artur Mistewicz","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","6952","Elvar","3","2","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","7125","Gummi","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","7189","Selma","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1147","Svíþjóð","Belgía","0","1","7312","Höddi Bjarna","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","4291","Aron","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","6866","Sigurjón Guðmundsson","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","6915","Artur Mistewicz","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","6952","Elvar","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","7125","Gummi","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","7189","Selma","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1148","Ítalía","Írland","0","1","7312","Höddi Bjarna","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","4291","Aron","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","6866","Sigurjón Guðmundsson","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","6915","Artur Mistewicz","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","6952","Elvar","3","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","7125","Gummi","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","7189","Selma","0","2","5","100"
"27","EM 2016","1172","Loft og Raf","F-riðill","1149","Austurríki","Ungverjaland","0","2","7312","Höddi Bjarna","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","4291","Aron","2","2","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","6866","Sigurjón Guðmundsson","3","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","6872","Eirikur Adalsteinsson","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","6915","Artur Mistewicz","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","6952","Elvar","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","7125","Gummi","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","7189","Selma","3","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1150","Portúgal","Ísland","1","1","7312","Höddi Bjarna","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","4291","Aron","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","6866","Sigurjón Guðmundsson","0","0","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","6872","Eirikur Adalsteinsson","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","6915","Artur Mistewicz","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","6952","Elvar","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","7125","Gummi","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","7189","Selma","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1151","Ísland","Ungverjaland","1","1","7312","Höddi Bjarna","1","2","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","4291","Aron","2","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","6866","Sigurjón Guðmundsson","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","6872","Eirikur Adalsteinsson","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","6915","Artur Mistewicz","2","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","6952","Elvar","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","7125","Gummi","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","7189","Selma","2","0","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1152","Portúgal","Austurríki","0","0","7312","Höddi Bjarna","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","4291","Aron","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","6866","Sigurjón Guðmundsson","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","6872","Eirikur Adalsteinsson","1","0","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","6915","Artur Mistewicz","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","6952","Elvar","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","7125","Gummi","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","7189","Selma","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","F-riðill","1153","Ísland","Austurríki","2","1","7312","Höddi Bjarna","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","4291","Aron","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6866","Sigurjón Guðmundsson","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6872","Eirikur Adalsteinsson","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6915","Artur Mistewicz","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6952","Elvar","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7125","Gummi","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7189","Selma","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7312","Höddi Bjarna","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","4291","Aron","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","6866","Sigurjón Guðmundsson","2","1","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","6872","Eirikur Adalsteinsson","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","6915","Artur Mistewicz","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","6952","Elvar","3","1","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","7125","Gummi","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","7189","Selma","1","0","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1155","Sviss","Pólland","1","1","7312","Höddi Bjarna","1","2","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4291","Aron","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6866","Sigurjón Guðmundsson","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6872","Eirikur Adalsteinsson","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6915","Artur Mistewicz","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6952","Elvar","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7125","Gummi","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7189","Selma","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7312","Höddi Bjarna","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","4291","Aron","2","1","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6866","Sigurjón Guðmundsson","5","4","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6872","Eirikur Adalsteinsson","1","2","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6915","Artur Mistewicz","1","1","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6952","Elvar","2","2","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","7125","Gummi","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","7189","Selma","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1157","Króatía","Portúgal","0","1","7312","Höddi Bjarna","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","4291","Aron","1","0","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","6866","Sigurjón Guðmundsson","2","3","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","6872","Eirikur Adalsteinsson","1","0","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","6915","Artur Mistewicz","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","6952","Elvar","3","0","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","7125","Gummi","2","1","10","100"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","7189","Selma","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1158","Frakkland","Írland","2","1","7312","Höddi Bjarna","3","0","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4291","Aron","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6866","Sigurjón Guðmundsson","1","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6872","Eirikur Adalsteinsson","1","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6915","Artur Mistewicz","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6952","Elvar","3","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7125","Gummi","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7189","Selma","3","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7312","Höddi Bjarna","2","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4291","Aron","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6866","Sigurjón Guðmundsson","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6872","Eirikur Adalsteinsson","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6915","Artur Mistewicz","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6952","Elvar","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7125","Gummi","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7189","Selma","1","2","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7312","Höddi Bjarna","1","2","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","4291","Aron","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6866","Sigurjón Guðmundsson","3","5","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6872","Eirikur Adalsteinsson","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6915","Artur Mistewicz","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6952","Elvar","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7125","Gummi","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7189","Selma","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7312","Höddi Bjarna","1","0","8","80"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","4291","Aron","1","2","10","100"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","6866","Sigurjón Guðmundsson","3","2","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","6872","Eirikur Adalsteinsson","0","1","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","6915","Artur Mistewicz","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","6952","Elvar","1","0","2","20"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","7125","Gummi","0","1","6","60"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","7189","Selma","1","2","10","100"
"27","EM 2016","1172","Loft og Raf","16-liða úrslit","1162","England","Ísland","1","2","7312","Höddi Bjarna","3","0","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4291","Aron","1","0","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6866","Sigurjón Guðmundsson","2","1","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6872","Eirikur Adalsteinsson","1","1","4","40"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6915","Artur Mistewicz","1","1","4","40"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6952","Elvar","1","2","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7189","Selma","2","1","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7312","Höddi Bjarna","1","2","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4291","Aron","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6866","Sigurjón Guðmundsson","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6872","Eirikur Adalsteinsson","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6915","Artur Mistewicz","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6952","Elvar","1","1","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7125","Gummi","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7189","Selma","0","1","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7312","Höddi Bjarna","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4291","Aron","1","2","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6866","Sigurjón Guðmundsson","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6872","Eirikur Adalsteinsson","1","0","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6915","Artur Mistewicz","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6952","Elvar","2","2","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7125","Gummi","1","0","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7189","Selma","0","1","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7312","Höddi Bjarna","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4291","Aron","1","2","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6866","Sigurjón Guðmundsson","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6872","Eirikur Adalsteinsson","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6915","Artur Mistewicz","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6952","Elvar","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7125","Gummi","2","1","6","60"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7189","Selma","1","2","2","20"
"27","EM 2016","1172","Loft og Raf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7312","Höddi Bjarna","3","0","6","60"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","4291","Aron","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","6872","Eirikur Adalsteinsson","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","6915","Artur Mistewicz","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","6952","Elvar","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","7125","Gummi","2","0","10","100"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","7189","Selma","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1167","Portúgal","Wales","2","0","7312","Höddi Bjarna","2","1","8","80"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4291","Aron","0","2","10","100"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6872","Eirikur Adalsteinsson","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6952","Elvar","0","0","2","20"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7125","Gummi","0","1","8","80"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7189","Selma","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7312","Höddi Bjarna","1","3","6","60"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4291","Aron","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6866","Sigurjón Guðmundsson","1","3","2","20"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6872","Eirikur Adalsteinsson","1","2","2","20"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6915","Artur Mistewicz","1","3","2","20"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6952","Elvar","2","2","0","0"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7189","Selma","1","2","2","20"
"27","EM 2016","1172","Loft og Raf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7312","Höddi Bjarna","0","2","0","0"
